Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,23,74,2020-04-19,18,2020-08-09
2,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,3,1,4,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,43,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,45,,,,
5,up,Henry Mendez,Mi Reina,7,2,45,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,19,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,4,10,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,2,38,,,,
9,down,KAROL G & Nicki Minaj,Tusa,2,2,40,29,2019-11-17,5,2020-02-02
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,39,,,,
11,up,Kat Deluna,Run the Show (feat. Busta Rhymes),14,2,45,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,8,45,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,3,8,14,2020-08-02,10,2020-08-23
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,43,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,42,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),34,9,45,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,12,10,,,,
18,down,Alvaro Soler,Sofia,15,2,45,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),37,2,45,,,,
20,up,J Balvin & Willy William,Mi Gente,21,2,43,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),48,2,42,,,,
22,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,12,45,,,,
23,up,Aventura,Obsesión,36,4,45,,,,
24,down,Shakira,"Whenever, Wherever",22,6,45,33,2020-02-09,33,2020-02-09
25,up,J Balvin,Amarillo,35,2,17,30,2020-03-29,30,2020-03-29
26,down,Enrique Iglesias,Hero,12,2,45,,,,
27,down,Shakira,Addicted to You,26,15,45,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,44,,,,
29,down,Alvaro Soler,La Cintura,27,4,45,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),28,4,36,,,,
31,down,Mecano,Hijo de la Luna,8,7,40,,,,
32,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),30,17,45,,,,
33,down,Gala,Freed from Desire,31,1,44,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),33,11,45,,,,
35,down,ROSALÍA & Travis Scott,TKN,32,2,16,96,2020-05-31,21,2020-06-07
36,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,34,,,,
37,up,Patrick Bruel,Casser la voix,39,9,42,,,,
38,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),5,5,3,,,,
39,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,22,45,,,,
40,up,Laura Pausini,La Solitudine (Loneliness),45,23,45,,,,
41,up,Patrick Bruel,Place des Grands Hommes,70,9,41,,,,
42,up,Daddy Yankee,Dura,46,23,44,,,,
43,up,Shakira,She Wolf (El Dorado World Tour Live),69,8,10,,,,
44,up,Henry Mendez,El Tiburón (The Shark),49,26,45,,,,
45,up,Nicky Jam & J Balvin,X (Spanglish Version),50,27,43,,,,
46,up,Laura Pausini,La Solitudine,53,10,45,,,,
47,down,Pedro Capó,Buena Suerte,11,11,3,,,,
48,up,Kaoma,Lambada,54,13,42,,,,
49,up,Elvis Crespo,Suavemente,58,14,42,,,,
50,up,Juan Luis Guerra,Burbujas de Amor,56,2,42,,,,
51,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,6,40,,,,
52,up,Kat Deluna,In the End,60,33,44,,,,
53,-,Danna Paola & MIKA,"Me, Myself",-,53,1,,,,
54,-,Caravan Trip & Mueveloreina,Loquito,-,54,1,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,1,44,60,2019-10-20,7,2019-11-17
56,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,10,42,,,,
57,-,La Excelencia,Ahora Que Te Tengo Aquí,-,57,1,,,,
58,up,Laura Pausini,La Solitudine,88,4,36,,,,
59,-,Emmanuel,La Chica de Humo,-,59,1,,,,
60,-,Conjunto Casino,La Sitiera,-,60,1,,,,
61,-,Carlos Rivera,Sin Cargo de Conciencia (Si Fuera Mía),-,61,1,,,,
62,-,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),-,62,1,,,,
63,-,Don Omar & Alexis y Fido,No Te Vayas,-,63,1,,,,
64,-,"Ozuna, Doja Cat & Sia",Del Mar,-,23,1,,,,
65,-,Daniel Santos,Perfidia,-,65,1,,,,
66,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,66,1,65,2020-08-30,58,2020-09-06
67,-,Joan Manuel Serrat,Canción Infantil... (Para Despertar a una Paloma Morena de Tres Primaveras),-,67,1,,,,
68,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,68,1,93,2020-09-20,66,2020-09-27
69,-,Joe Arroyo,Yamulemau,-,69,1,,,,
70,down,Brujas Loco,Aan Mijn Zijde (feat. Jesús Rocci),38,38,2,,,,
71,-,Jay Wheeler,Te Soñé,-,71,1,,,,
72,-,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",-,72,1,,,,
73,down,Alba Reche,Morena Mía,41,41,2,,,,
74,-,Doble Impacto,Pa' Bejucal,-,74,1,,,,
75,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),43,43,2,,,,
76,down,Jennifer Lopez,Qué Hiciste,40,11,41,,,,
77,-,La Fiesta,Obsesión,-,77,1,,,,
78,down,Carino & Natalia Lacunza,Modo Avión,19,19,2,,,,
79,-,Rene Alvarez & Cuban Combination,Pa la Cubana,-,79,1,,,,
80,down,G Rasl,Mi Pan,52,52,2,,,,
81,down,Shakira,Underneath Your Clothes,64,39,42,,,,
82,-,Manolito Simonet y Su Trabuco,La Boda de Belén,-,82,1,,,,
83,down,Miranda!,Luna de Papel,24,24,2,,,,
84,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],66,43,10,,,,
85,down,YAMOHE,Que Más Puedo Pedir,55,55,2,,,,
86,-,Daddy Yankee,Gasolina,-,36,41,,,,
87,down,Yomil y El Dany,4 Cosas (feat. Harryson),57,57,2,,,,
88,down,vf7,De Mi Para Ti,59,59,2,,,,
89,down,Yomil y El Dany & Insurrecto,Sumando,61,61,2,,,,
90,down,Barbara Ruiz,Más Alto Que Yo,63,63,2,,,,
91,down,Son 14 Del Tiburon Morales,Caralima La O,65,65,2,,,,
92,down,Luciano DJ,Intro Teléfono Perreo Rkt (feat. Mister Remix) [feat. Mister Remix],67,67,2,,,,
93,down,Patrick Bruel,J'te l'dis quand même,47,10,43,,,,
94,down,Mocedades,Eres Tú,75,7,40,,,,
95,down,Florent Pagny,C'est comme ca,80,41,29,,,,
96,down,Julio Iglesias,Un Canto a Galicia,79,14,41,,,,
97,down,Gotan Project,Santa María (Del Buen Ayre),83,19,41,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),82,46,41,,,,
99,down,Patrick Bruel,Alors regarde,81,18,37,,,,
100,down,Jeanette,Por qué Te Vas,93,14,36,,,,
