Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,166,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
3,up,Pitbull,Timber (feat. Ke$ha),17,1,165,,,,
4,up,Henry Mendez,Mi Reina,4,2,166,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),18,2,160,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,141,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,156,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,2,147,,,,
9,up,Gala,Freed from Desire,20,1,167,,,,
10,down,Enrique Iglesias,Hero,8,2,166,,,,
11,down,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,167,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,8,167,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,163,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,151,,,,
15,down,Shakira,"Whenever, Wherever",14,6,167,33,2020-02-09,33,2020-02-09
16,down,J Balvin & Willy William,Mi Gente,15,2,162,,,,
17,-,ROSALÍA,LLYLM,-,16,1,,,,
18,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,12,167,,,,
19,up,Shakira,Addicted to You,19,15,166,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,165,,,,
21,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,143,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),23,4,154,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),26,8,122,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,166,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),21,9,166,,,,
26,up,Gabriel Rios,Broad Daylight,29,19,46,,,,
27,up,Aventura,Obsesión,27,4,166,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),41,11,167,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),30,2,160,,,,
30,up,Patrick Bruel,Casser la voix,31,9,161,,,,
31,up,Jennifer Lopez,Qué Hiciste,32,11,161,,,,
32,down,ROSALÍA,DESPECHÁ,28,1,26,,,,
33,up,Enrique Iglesias & Usher,Dirty Dancer,34,21,93,,,,
34,down,Farruko,Pepas,33,1,77,,,,
35,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,22,167,,,,
36,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,129,,,,
37,up,Daddy Yankee,Dura,38,23,165,,,,
38,up,Patrick Bruel,J'te l'dis quand même,39,10,154,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),42,27,162,,,,
40,up,Henry Mendez,El Tiburón (The Shark),40,26,166,,,,
41,up,Kaoma,Lambada,67,13,148,,,,
42,up,Laura Pausini,La Solitudine,43,10,161,,,,
43,up,Laura Pausini,La Solitudine (Loneliness),44,23,164,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,45,2,154,,,,
45,up,Kat Deluna,In the End,47,33,164,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,153,,,,
47,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,39,93,,,,
48,up,Shakira,Underneath Your Clothes,50,39,162,,,,
49,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),51,38,48,,,,
50,up,Mocedades,Eres Tú,54,7,152,,,,
51,up,Laura Pausini,La Solitudine,52,4,143,,,,
52,up,Jeanette,Por qué Te Vas,55,14,136,,,,
53,down,Laura Pausini,Strani Amori,37,31,157,,,,
54,up,Julio Iglesias,Un Canto a Galicia,56,14,155,,,,
55,up,Gotan Project,Santa María (Del Buen Ayre),60,19,158,,,,
56,up,Florent Pagny,C'est comme ca,57,41,147,,,,
57,up,Patrick Bruel,Alors regarde,62,18,139,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),59,10,147,37,2019-10-20,37,2019-10-20
59,up,Shakira,Loca (feat. Dizzee Rascal),61,46,155,,,,
60,up,Daddy Yankee,Gasolina (En Directo),91,47,94,,,,
61,up,Daddy Yankee,Limbo,64,30,142,,,,
62,down,Shakira,Objection (Tango),58,32,159,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,38,153,,,,
64,up,Shakira,Me Enamoré,74,19,144,,,,
65,up,Rodrigo y Gabriela,Tamacun,75,20,130,,,,
66,up,Belle Perez,El Mundo Bailando,69,51,143,,,,
67,up,Julio Iglesias,Quiereme Mucho,70,13,121,,,,
68,up,Laura Pausini,Strani Amori,71,5,128,,,,
69,up,Pitbull,Get It Started (feat. Shakira),76,21,128,,,,
70,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,37,129,,,,
71,up,France Gall,Poupee De Cire Poupee De Son,93,25,118,,,,
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,1,155,21,2019-10-06,19,2019-10-13
73,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,55,104,,,,
74,up,Julio Iglesias,Quiero,95,29,109,,,,
75,up,Pitbull,Wild Wild Love (feat. G.R.L.),99,60,113,,,,
76,up,Don Omar,Dale Don Dale,100,34,91,,,,
77,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,94,,,,
78,down,Celian,Fou de toi,3,3,2,,,,
79,-,Rodolfo y Su Tipica RA7,La Colegiala,-,79,1,,,,
80,-,Leoni Torres,Me Quedo Contigo,-,80,1,,,,
81,-,Hot Banditoz,Happy Birthday (Clap Clap Song),-,81,1,,,,
82,-,Shakira,Je L'aime a Mourir (Live),-,66,61,,,,
83,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa) [Acoustic],-,83,1,,,,
84,-,Jorge Drexler,La vida entera,-,84,1,,,,
85,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,52,139,,,,
86,down,Patrick Bruel,Place des Grands Hommes,73,9,156,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,2,135,,,,
88,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),94,4,112,,,,
89,-,Gotan Project,Época,-,68,64,,,,
90,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],98,43,123,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,159,60,2019-10-20,7,2019-11-17
92,-,Lou Bega,Boyfriend,-,71,42,,,,
93,-,Enrique Iglesias,Escape,-,67,75,,,,
94,-,Los del Río,Macarena (Bayside Boys Remix),-,46,40,,,,
