Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,170,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,169,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,160,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,151,,,,
5,up,Farruko,Pepas,13,1,81,,,,
6,down,Alvaro Soler,Sofia,5,2,168,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,155,,,,
8,down,Alvaro Soler,La Cintura,7,4,154,,,,
9,down,Aventura,Obsesión,8,4,170,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,2,164,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,5,,,,
12,down,Gala,Freed from Desire,11,1,171,,,,
13,down,Patrick Bruel,Casser la voix,12,9,165,,,,
14,up,Patrick Bruel,J'te l'dis quand même,14,10,158,,,,
15,up,Laura Pausini,La Solitudine,22,10,165,,,,
16,-,KAROL G,TQG,-,1,1,,,,
17,down,Jennifer Lopez,Qué Hiciste,15,11,165,,,,
18,down,Juan Luis Guerra,Burbujas de Amor,17,2,158,,,,
19,down,Kaoma,Lambada,18,13,152,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,10,157,,,,
21,down,Jeanette,Por qué Te Vas,20,14,140,,,,
22,up,Julio Iglesias,Un Canto a Galicia,42,14,159,,,,
23,down,Elvis Crespo,Suavemente,21,14,158,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,159,21,2019-10-06,19,2019-10-13
25,down,Mocedades,Eres Tú,24,7,156,,,,
26,down,Shakira,Me Enamoré,23,19,148,,,,
27,down,Patrick Bruel,Alors regarde,25,18,143,,,,
28,up,Julio Iglesias,Quiereme Mucho,43,13,125,,,,
29,down,Laura Pausini,La Solitudine,26,4,147,,,,
30,down,Laura Pausini,Strani Amori,27,5,132,,,,
31,up,Rodrigo y Gabriela,Tamacun,35,20,134,,,,
32,down,Pitbull,Get It Started (feat. Shakira),28,21,132,,,,
33,-,Rumbakana & Manu Chao,Déjame,-,33,1,,,,
34,-,Patrick Bruel,Qui a le droit,-,34,1,,,,
35,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,35,1,,,,
36,-,France Gall,Poupee De Cire Poupee De Son,-,25,121,,,,
37,down,Kat Deluna,Run the Show (feat. Busta Rhymes),31,2,171,,,,
38,-,Sebastián Yatra,Una Noche Sin Pensar,-,38,1,,,,
39,-,Ricky Manuel,La Bebida,-,39,1,,,,
40,-,Orquesta La Palabra,I'm Going To Shenzhen,-,40,1,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,7,,,,
42,-,Willie Salcedo y Su Orquesta,Falsedad,-,42,1,,,,
43,-,Inka Gold,Solo Es,-,43,1,,,,
44,-,Shakira & Ozuna,Monotonía,-,2,7,,,,
45,-,Emmanuel,Corazon De Melao,-,45,1,,,,
46,-,Inka Gold,Lejos De Ti,-,46,1,,,,
47,-,Estrella,Contigo! (Cha Cha Cha) [Radio],-,47,1,,,,
48,-,Emmi Dj,Despechá (Remix),-,48,1,,,,
49,-,Inka Gold,Mi Jardín de Vida,-,49,1,,,,
50,-,Salvatore Stars,Swing City,-,50,1,,,,
51,-,Inka Gold,María Helena,-,51,1,,,,
52,-,Huayno,Muñeca Esquiva,-,52,1,,,,
53,-,Huayno,Muñequita Sintética,-,53,1,,,,
54,-,Huayno,A Qué Volviste Mujer,-,54,1,,,,
55,-,Huayno,Corazón Adolorido,-,55,1,,,,
56,-,Los Calchaleros,El Árbol,-,56,1,,,,
57,-,Los Calchaleros,El Casamiento,-,57,1,,,,
