Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,19,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,108,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,109,,,,
4,up,Henry Mendez,Mi Reina,4,2,110,,,,
5,up,Kat Deluna,Run the Show (feat. Busta Rhymes),12,2,110,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,84,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,96,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,102,,,,
9,up,Alvaro Soler,Sofia,11,2,110,,,,
10,up,Enrique Iglesias,Hero,10,2,109,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,8,110,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,3,100,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,12,73,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),25,2,103,,,,
15,up,Shakira,"Whenever, Wherever",20,6,110,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente,19,2,105,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,12,110,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),21,9,110,,,,
19,up,Alvaro Soler,La Cintura,42,4,102,,,,
20,down,Gala,Freed from Desire,15,1,109,,,,
21,up,José Feliciano,Feliz Navidad,75,2,6,48,2019-12-29,48,2019-12-29
22,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,110,,,,
23,up,Shakira,Addicted to You,24,15,110,,,,
24,up,Elvis Crespo,Suavemente,44,14,99,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),18,11,110,,,,
26,up,Aventura,Obsesión,27,4,110,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),28,2,107,,,,
28,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,5,,,,
29,up,Patrick Bruel,Casser la voix,29,9,103,,,,
30,up,Jennifer Lopez,Qué Hiciste,34,11,103,,,,
31,down,Enrique Iglesias & Usher,Dirty Dancer,30,21,36,,,,
32,down,Patrick Bruel,Place des Grands Hommes,31,9,99,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,110,,,,
34,down,Laura Pausini,La Solitudine (Loneliness),33,23,110,,,,
35,up,Daddy Yankee,Dura,36,23,109,,,,
36,up,Patrick Bruel,J'te l'dis quand même,38,10,99,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,106,,,,
38,up,Henry Mendez,El Tiburón (The Shark),40,26,109,,,,
39,up,Laura Pausini,La Solitudine,41,10,105,,,,
40,up,Juan Luis Guerra,Burbujas de Amor,43,2,102,,,,
41,up,Kat Deluna,In the End,45,33,107,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,10,95,,,,
43,up,Shakira,Underneath Your Clothes,48,39,105,,,,
44,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,109,,,,
45,up,Shakira,Objection (Tango),49,32,103,,,,
46,up,Mocedades,Eres Tú,50,7,96,,,,
47,up,Jeanette,Por qué Te Vas,51,14,90,,,,
48,up,Julio Iglesias,Un Canto a Galicia,52,14,102,,,,
49,up,Pitbull,Don't Stop the Party (feat. TJR),67,4,99,,,,
50,up,Laura Pausini,Strani Amori,54,31,102,,,,
51,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,39,36,,,,
52,up,Florent Pagny,C'est comme ca,55,41,92,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),63,46,103,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),60,10,98,37,2019-10-20,37,2019-10-20
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,1,101,21,2019-10-06,19,2019-10-13
56,up,Daddy Yankee,Limbo,86,30,91,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,86,74,2020-04-19,18,2020-08-09
58,up,Laura Pausini,La Solitudine,85,4,92,,,,
59,down,Shakira,She Wolf (El Dorado World Tour Live),14,8,67,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),56,19,104,,,,
61,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),58,9,108,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,38,98,,,,
63,up,Shakira,Me Enamoré,93,19,92,,,,
64,up,Belle Perez,El Mundo Bailando,99,51,91,,,,
65,up,Pitbull,Get It Started (feat. Shakira),94,21,79,,,,
66,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,37,82,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón,35,3,12,,,,
68,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,6,96,,,,
69,-,Semino Rossi,La Paloma,-,69,1,,,,
70,-,The Juke Joint Pimps,Red Wine,-,70,1,,,,
71,up,Daddy Yankee,Gasolina (En Directo),92,47,41,,,,
72,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,72,1,,,,
73,-,Gotan Project,Tríptico (Frikstailers Remix),-,73,1,,,,
74,-,Ariel Ramirez,El Nacimiento Vidala Catamarquena,-,74,1,,,,
75,up,France Gall,Poupee De Cire Poupee De Son,98,25,74,,,,
76,-,Julio Iglesias,Quiero,-,29,71,,,,
77,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,71,,,,
78,-,Angeles De La Bachata,Mi Última Letra (Bachata Version Remastered),-,78,1,,,,
79,-,Gigidelana,Through the Year,-,79,1,,,,
80,-,Lalo Brito & Jorge Blanco,La Culpa (Remix),-,80,1,,,,
81,-,"Ronald Borjas & Jose Alberto -"" EL CANARIO""",A Mi Me Gusta,-,81,1,,,,
82,-,"Nelson Arrieta, Ronald Borjas & Oscarcito",Dime Cómo Hago,-,82,1,,,,
83,-,Jorge Blanco,Hot Damn (Live One Take),-,83,1,,,,
84,-,Baden Powell,Introducao Ao Poema Dos Olhos Amada,-,84,1,,,,
85,-,Gigidelana,When I Was Young,-,85,1,,,,
86,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],53,43,71,,,,
87,-,"Carlitos Padron, Ronald Borjas & Kate Candela",Porque Te Amo,-,87,1,,,,
88,-,Pablito Mix,Contra la Pared (feat. City Lights),-,88,1,,,,
89,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,89,1,,,,
90,-,Gotan Project,Una Música Brutal (El Hijo de la Cumbia Remix),-,90,1,,,,
91,-,Un Titico,En la Discoteca,-,91,1,,,,
92,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),84,52,86,,,,
93,-,Nelson Arrieta & Ronald Borjas,Sobran los Momentos,-,93,1,,,,
94,-,Don Omar,Dale Don Dale,-,34,57,,,,
95,-,Shakira,Don't Bother,-,65,61,,,,
96,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,64,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,107,60,2019-10-20,7,2019-11-17
98,-,Gotan Project,Época,-,68,49,,,,
99,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,64,,,,
100,-,Enrique Iglesias,Escape,-,67,59,,,,
