Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,167,,,,
2,up,Farruko,Pepas,34,1,78,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,166,,,,
4,up,Henry Mendez,Mi Reina,4,2,167,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,142,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,157,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,148,,,,
8,up,Enrique Iglesias,Hero,10,2,167,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),11,2,168,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,8,168,,,,
11,up,Shakira,Rabiosa (feat. Pitbull),25,9,167,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,164,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,4,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,152,,,,
15,up,Shakira,"Whenever, Wherever",15,6,168,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente,16,2,163,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,168,,,,
18,down,Gala,Freed from Desire,9,1,168,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,166,,,,
20,down,Shakira,Addicted to You,19,15,167,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),22,4,155,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),5,2,161,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),23,8,123,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),28,11,168,,,,
25,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,167,,,,
26,up,Aventura,Obsesión,27,4,167,,,,
27,down,Gabriel Rios,Broad Daylight,26,19,47,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,2,161,,,,
29,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),88,4,113,,,,
30,up,Patrick Bruel,Casser la voix,30,9,162,,,,
31,up,Jennifer Lopez,Qué Hiciste,31,11,162,,,,
32,up,Enrique Iglesias & Usher,Dirty Dancer,33,21,94,,,,
33,up,Patrick Bruel,Place des Grands Hommes,86,9,157,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,22,168,,,,
35,up,Daddy Yankee,Dura,37,23,166,,,,
36,-,Alvaro Soler,Sofia,-,2,165,,,,
37,up,Patrick Bruel,J'te l'dis quand même,38,10,155,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,163,,,,
39,up,Henry Mendez,El Tiburón (The Shark),40,26,167,,,,
40,up,Laura Pausini,La Solitudine,42,10,162,,,,
41,up,Laura Pausini,La Solitudine,51,4,144,,,,
42,down,Kaoma,Lambada,41,13,149,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,44,2,155,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,160,60,2019-10-20,7,2019-11-17
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,10,154,,,,
46,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,94,,,,
47,up,Shakira,Underneath Your Clothes,48,39,163,,,,
48,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),49,38,49,,,,
49,up,Mocedades,Eres Tú,50,7,153,,,,
50,up,Jeanette,Por qué Te Vas,52,14,137,,,,
51,down,Kat Deluna,In the End,45,33,165,,,,
52,up,Laura Pausini,Strani Amori,53,31,158,,,,
53,up,Julio Iglesias,Un Canto a Galicia,54,14,156,,,,
54,-,Vicco,Nochentera,-,48,1,,,,
55,-,Maluma & Marc Anthony,La Fórmula,-,17,1,,,,
56,-,"DJ ACIZ, Kory Cruz, Eric villa, Fer valencia & Cesar Ch.",Noche Loca,-,56,1,,,,
57,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,57,1,,,,
58,down,Gotan Project,Santa María (Del Buen Ayre),55,19,159,,,,
59,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,6,144,,,,
60,down,Florent Pagny,C'est comme ca,56,41,148,,,,
61,down,Patrick Bruel,Alors regarde,57,18,140,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),58,10,148,37,2019-10-20,37,2019-10-20
63,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,1,156,21,2019-10-06,19,2019-10-13
64,down,Shakira,Loca (feat. Dizzee Rascal),59,46,156,,,,
65,down,Daddy Yankee,Limbo,61,30,143,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,38,154,,,,
67,down,Shakira,Objection (Tango),62,32,160,,,,
68,down,Laura Pausini,La Solitudine (Loneliness),43,23,165,,,,
69,down,Rodrigo y Gabriela,Tamacun,65,20,131,,,,
70,down,Shakira,Me Enamoré,64,19,145,,,,
71,down,Belle Perez,El Mundo Bailando,66,51,144,,,,
72,down,Julio Iglesias,Quiereme Mucho,67,13,122,,,,
73,down,Laura Pausini,Strani Amori,68,5,129,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,37,130,,,,
75,down,Pitbull,Get It Started (feat. Shakira),69,21,129,,,,
76,down,France Gall,Poupee De Cire Poupee De Son,71,25,119,,,,
77,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,55,105,,,,
78,down,Julio Iglesias,Quiero,74,29,110,,,,
79,down,Pitbull,Wild Wild Love (feat. G.R.L.),75,60,114,,,,
80,down,Don Omar,Dale Don Dale,76,34,92,,,,
81,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),85,52,140,,,,
82,-,Shakira,Don't Bother,-,65,92,,,,
83,-,Bun Bun Mezcla'o,Estoy Que Me Derrito,-,83,1,,,,
84,-,Shakira & Ozuna,Monotonía,-,2,6,,,,
85,-,Steve Aoki & CNCO,Diferente,-,85,1,,,,
86,-,Murcof,Hugo I,-,86,1,,,,
87,down,Daddy Yankee,Gasolina (En Directo),60,47,95,,,,
88,-,SantaFeria,Bailable 95 / La Chaqueta de Pachacuti,-,88,1,,,,
89,-,Los Palmeras,Yolanda,-,89,1,,,,
90,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],77,65,95,,,,
91,-,Luis Miguel del Amargue,Dime,-,91,1,,,,
92,-,Silvio D' Anza,Lascia L'Ultimo Ballo Per Me (Cha Cha Cha),-,92,1,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,2,136,,,,
94,-,Rodrigo,Cómo Le Digo,-,94,1,,,,
95,-,Ricky Maravilla,Que tendrá ese petiso,-,95,1,,,,
96,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],90,43,124,,,,
97,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),36,12,130,,,,
98,down,Shakira,Je L'aime a Mourir (Live),82,66,62,,,,
