Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,20,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,109,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,110,,,,
4,up,Henry Mendez,Mi Reina,4,2,111,,,,
5,up,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,111,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),14,2,104,,,,
7,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,85,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,97,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,103,,,,
10,down,Alvaro Soler,Sofia,9,2,111,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),59,8,68,,,,
12,down,Enrique Iglesias,Hero,10,2,110,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),61,9,109,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,74,,,,
15,up,Shakira,"Whenever, Wherever",15,6,111,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente,16,2,106,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,111,,,,
18,up,Gala,Freed from Desire,20,1,110,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,8,111,,,,
20,down,Alvaro Soler,La Cintura,19,4,103,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),49,4,100,,,,
22,down,Shakira,Rabiosa (feat. Pitbull),18,9,111,,,,
23,up,Shakira,Addicted to You,23,15,111,,,,
24,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,111,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),28,1,6,,,,
26,up,Aventura,Obsesión,26,4,111,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),27,2,108,,,,
28,up,Patrick Bruel,Casser la voix,29,9,104,,,,
29,up,Jennifer Lopez,Qué Hiciste,30,11,104,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,31,21,37,,,,
31,up,Patrick Bruel,Place des Grands Hommes,32,9,100,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,111,,,,
33,up,Laura Pausini,La Solitudine (Loneliness),34,23,111,,,,
34,up,Daddy Yankee,Dura,35,23,110,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),25,11,111,,,,
36,up,Patrick Bruel,J'te l'dis quand même,36,10,100,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,107,,,,
38,up,Henry Mendez,El Tiburón (The Shark),38,26,110,,,,
39,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,87,,,,
40,down,Laura Pausini,La Solitudine,39,10,106,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,67,3,13,,,,
42,down,Juan Luis Guerra,Burbujas de Amor,40,2,103,,,,
43,down,Elvis Crespo,Suavemente,24,14,100,,,,
44,down,Kat Deluna,In the End,41,33,108,,,,
45,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,39,37,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,10,96,,,,
47,down,Mocedades,Eres Tú,46,7,97,,,,
48,down,Jeanette,Por qué Te Vas,47,14,91,,,,
49,down,Julio Iglesias,Un Canto a Galicia,48,14,103,,,,
50,down,Shakira,Underneath Your Clothes,43,39,106,,,,
51,up,Florent Pagny,C'est comme ca,52,41,93,,,,
52,-,Team Rush Hour & Shockman,Dumpa Truck,-,52,1,,,,
53,down,Shakira,Objection (Tango),45,32,104,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),54,10,99,37,2019-10-20,37,2019-10-20
55,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,6,97,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,87,74,2020-04-19,18,2020-08-09
57,down,Daddy Yankee,Limbo,56,30,92,,,,
58,-,Kaoma,Lambada,-,13,97,,,,
59,up,Shakira,Me Enamoré,63,19,93,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal),53,46,104,,,,
61,down,Laura Pausini,Strani Amori,50,31,103,,,,
62,up,Belle Perez,El Mundo Bailando,64,51,92,,,,
63,up,Pitbull,Get It Started (feat. Shakira),65,21,80,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,37,83,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,38,99,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),60,19,105,,,,
67,up,France Gall,Poupee De Cire Poupee De Son,75,25,75,,,,
68,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],86,43,72,,,,
69,-,Patrick Bruel,Alors regarde,-,18,87,,,,
70,up,Daddy Yankee,Gasolina (En Directo),71,47,42,,,,
71,up,Julio Iglesias,Quiero,76,29,72,,,,
72,up,Pitbull,Wild Wild Love (feat. G.R.L.),77,60,72,,,,
73,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,52,87,,,,
74,-,Rodrigo y Gabriela,Tamacun,-,20,80,,,,
75,-,Julio Iglesias,Quiereme Mucho,-,13,73,,,,
76,-,Laura Pausini,Strani Amori,-,5,83,,,,
77,down,José Feliciano,Feliz Navidad,21,2,7,48,2019-12-29,48,2019-12-29
78,-,Fernando Carrera,Hasta el Mariachi Va a Llorar,-,78,1,,,,
79,-,Uly Boy,María Mi Vida Mi Amor,-,79,1,,,,
80,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,101,,,,
81,up,Shakira,Don't Bother,95,65,62,,,,
82,-,José Feliciano,Que Sera (Che Sara),-,82,1,,,,
83,-,El Gualdia,Tinga,-,83,1,,,,
84,-,La Banda del Capitán Canalla & The Refrescos,Aquí no hay playa,-,84,1,,,,
85,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,85,1,,,,
86,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),96,4,65,,,,
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,67,,,,
88,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],99,65,65,,,,
89,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,108,60,2019-10-20,7,2019-11-17
90,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,1,102,21,2019-10-06,19,2019-10-13
91,down,Laura Pausini,La Solitudine,58,4,93,,,,
92,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,14,110,,,,
93,up,Enrique Iglesias,Escape,100,67,60,,,,
94,up,Don Omar,Dale Don Dale,94,34,58,,,,
95,-,Nathalie Cardone,Hasta Siempre,-,65,35,,,,
96,-,Lou Bega,Boyfriend,-,71,35,,,,
97,-,Shakira,Je L'aime a Mourir (Live),-,66,45,,,,
98,up,Gotan Project,Época,98,68,50,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,57,23,,,,
100,-,Siham,La Dura (feat. Daniel Lopez),-,71,35,,,,
