Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
2,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,2,12,,,,
3,up,Kat Deluna,Run the Show (feat. Busta Rhymes),6,2,15,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,15,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,15,,,,
6,up,KAROL G & Nicki Minaj,Tusa,45,2,10,29,2019-11-17,5,2020-02-02
7,down,Henry Mendez,Mi Reina,5,2,15,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,3,15,,,,
9,down,Enrique Iglesias,Hero,8,2,15,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,13,,,,
11,down,Alvaro Soler,Sofia,10,2,15,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,6,13,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),24,9,15,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,8,15,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,14,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,14,,,,
17,up,Juan Luis Guerra,Burbujas de Amor,39,2,13,,,,
18,down,Shakira,"Whenever, Wherever",11,6,15,33,2020-02-09,33,2020-02-09
19,down,Daddy Yankee,Con Calma (feat. Snow),16,2,15,,,,
20,down,J Balvin & Willy William,Mi Gente,17,2,15,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,15,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,14,,,,
23,down,Alvaro Soler,La Cintura,20,4,15,,,,
24,down,Gala,Freed from Desire,14,1,15,,,,
25,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,15,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),22,11,15,,,,
27,down,Aventura,Obsesión,26,4,15,,,,
28,down,Patrick Bruel,Casser la voix,27,9,15,,,,
29,up,Jennifer Lopez,Qué Hiciste,62,11,15,,,,
30,down,Shakira,Addicted to You,21,15,15,,,,
31,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,22,15,,,,
32,down,Patrick Bruel,Place des Grands Hommes,28,9,15,,,,
33,down,Laura Pausini,La Solitudine (Loneliness),30,23,15,,,,
34,down,Mecano,Hijo de la Luna,32,7,13,,,,
35,down,Patrick Bruel,J'te l'dis quand même,31,10,15,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,14,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),35,10,15,37,2019-10-20,37,2019-10-20
38,down,Henry Mendez,El Tiburón (The Shark),34,26,15,,,,
39,down,Laura Pausini,La Solitudine,36,10,15,,,,
40,down,Elvis Crespo,Suavemente,37,14,15,,,,
41,down,Kat Deluna,In the End,40,33,15,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,15,21,2019-10-06,19,2019-10-13
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,10,15,,,,
44,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),44,38,15,,,,
45,up,Mocedades,Eres Tú,46,7,15,,,,
46,up,Florent Pagny,C'est comme ca,71,41,2,,,,
47,up,Laura Pausini,Strani Amori,49,31,15,,,,
48,up,Julio Iglesias,Un Canto a Galicia,48,14,15,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),53,19,15,,,,
50,up,Patrick Bruel,Alors regarde,51,18,14,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,38,15,,,,
52,up,Daddy Yankee,Limbo,64,30,15,,,,
53,up,Laura Pausini,La Solitudine,56,4,13,,,,
54,up,Belle Perez,El Mundo Bailando,57,51,15,,,,
55,up,Shakira,La Tortura (Live),69,43,13,,,,
56,up,Julio Iglesias,Quiereme Mucho,59,13,15,,,,
57,up,Laura Pausini,Strani Amori,58,5,15,,,,
58,up,Pitbull,Get It Started (feat. Shakira),60,21,13,,,,
59,up,Daddy Yankee,Dura,95,23,14,,,,
60,down,Shakira,Underneath Your Clothes,47,39,15,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,55,15,,,,
62,up,Don Omar,Dale Don Dale,67,34,14,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),54,46,15,,,,
64,down,Shakira,Objection (Tango),50,32,15,,,,
65,up,Shakira,Don't Bother,94,65,14,,,,
66,up,Shakira,Me Enamoré,86,19,13,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,37,15,,,,
68,down,Enrique Iglesias,I Like It (feat. Pitbull),52,2,14,,,,
69,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],91,65,15,,,,
70,-,Xantos,Mar y Lili (Enrola),-,70,1,,,,
71,-,Pitbull,Cantare (feat. Lenier),-,71,1,,,,
72,-,Ricky Merino,Perfecto,-,72,1,,,,
73,-,Andy Montañez,Palabras De Mujer,-,73,1,,,,
74,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,52,14,,,,
75,up,Enrique Iglesias,Escape,96,67,15,,,,
76,up,Shakira,Je L'aime a Mourir (Live),97,66,13,,,,
77,-,Gian Marco,Aunque Ya No Vuelva A Verte,-,77,1,,,,
78,-,Fonseca,Simples Corazones (Acoustic Version),-,78,1,,,,
79,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,79,1,,,,
80,-,Oscar D'León,Cuatro Palabras,-,80,1,,,,
81,-,"Manny Rod, Dani J, Kewin Cosmos, JFab & Paola Fabre, MR. Don, Ephrem J, Voz a Voz, Ronny Mercedes & Daniel Santacruz",Alcemos La Voz,-,81,1,,,,
82,-,Sebastián Yatra & Reik,Un Año,-,82,1,,,,
83,-,Fonseca,Porque Nadie Sabe (feat. Nahuel Pennisi),-,83,1,,,,
84,-,Lafoliedamour,Persuading Jane,-,84,1,,,,
85,-,Alexander Abreu,Amor Falso,-,85,1,,,,
86,-,Mexican Institute of Sound,Es-Toy,-,86,1,,,,
87,-,Los Machucambos,La Cucaracha,-,87,1,,,,
88,-,Andy Montañez,Julia,-,88,1,,,,
89,-,Fonseca & Silvestre Dangond,Cartagena,-,89,1,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,2,12,,,,
91,-,SP Polanco,Congelado (feat. Chantel),-,91,1,,,,
92,-,Omar Chaparro,De Que Me Sirve El Cielo,-,92,1,,,,
93,-,Andrés Cepeda & Fonseca,La Promesa,-,93,1,,,,
94,-,Fonseca,Que Tú Estés Conmigo,-,94,1,,,,
95,-,Gusi & Beto,Mi Mejor Canción,-,95,1,,,,
96,up,Gotan Project,Época,98,68,13,,,,
97,-,Nathalie Cardone,Hasta Siempre,-,65,9,,,,
98,down,Daddy Yankee,Gasolina,43,36,14,,,,
99,down,Shakira,Hips Don't Lie (Live),76,12,14,,,,
100,-,Lou Bega,Boyfriend,-,71,8,,,,
