Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,172,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,171,,,,
3,up,Alvaro Soler,Sofia,4,2,170,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,153,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,157,,,,
6,up,J Balvin & Willy William,Mi Gente,24,2,166,,,,
7,up,Farruko,Pepas,13,1,83,,,,
8,down,Alvaro Soler,La Cintura,7,4,156,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),27,4,158,,,,
10,down,Aventura,Obsesión,9,4,172,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,2,166,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,7,,,,
13,down,Gala,Freed from Desire,8,1,173,,,,
14,down,Patrick Bruel,Casser la voix,12,9,167,,,,
15,up,Patrick Bruel,Place des Grands Hommes,31,9,160,,,,
16,down,Jennifer Lopez,Qué Hiciste,14,11,167,,,,
17,down,KAROL G,TQG,1,1,3,,,,
18,down,Juan Luis Guerra,Burbujas de Amor,15,2,160,,,,
19,down,Kaoma,Lambada,16,13,154,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,10,159,,,,
21,down,Elvis Crespo,Suavemente,18,14,160,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),32,10,151,37,2019-10-20,37,2019-10-20
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,161,21,2019-10-06,19,2019-10-13
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,140,74,2020-04-19,18,2020-08-09
25,up,Patrick Bruel,J'te l'dis quand même,35,10,160,,,,
26,down,Shakira,Me Enamoré,21,19,150,,,,
27,down,Mocedades,Eres Tú,20,7,158,,,,
28,down,Patrick Bruel,Alors regarde,22,18,145,,,,
29,down,Laura Pausini,La Solitudine,23,4,149,,,,
30,down,Pitbull,Get It Started (feat. Shakira),25,21,134,,,,
31,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,2,173,,,,
32,-,KD Soundsystem & Big Shenn,Badman Badgyal Party,-,32,1,,,,
33,-,Amaral,Como Hablar,-,33,1,,,,
34,-,ROSALÍA,DESPECHÁ,-,1,29,,,,
35,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,35,2,,,,
36,-,Maluma,La Reina,-,36,1,,,,
37,-,Jerrih & Miroo,NJA,-,37,1,,,,
38,-,Grupo Bahía,Ya Se Liberó,-,38,1,,,,
39,-,Greg Taro,único rival,-,39,1,,,,
