Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,1,15,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,102,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,103,,,,
5,up,Henry Mendez,Mi Reina,5,2,104,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,78,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,96,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,90,,,,
9,up,Alvaro Soler,Sofia,12,2,104,,,,
10,down,Enrique Iglesias,Hero,9,2,103,,,,
11,up,Kat Deluna,Run the Show (feat. Busta Rhymes),11,2,104,,,,
12,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,59,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,8,104,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,102,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,97,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,12,67,,,,
17,up,Shakira,"Whenever, Wherever",18,6,104,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Willy William,Mi Gente,19,2,99,,,,
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,104,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,3,7,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,103,,,,
22,up,Alvaro Soler,La Cintura,25,4,99,,,,
23,up,Gala,Freed from Desire,26,1,103,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),27,4,94,,,,
25,down,Shakira,Addicted to You,24,15,104,,,,
26,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),28,17,104,,,,
27,up,Shakira,Rabiosa (feat. Pitbull),29,9,104,,,,
28,up,Aventura,Obsesión,30,4,104,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),32,2,101,,,,
30,up,Patrick Bruel,Casser la voix,33,9,97,,,,
31,up,Jennifer Lopez,Qué Hiciste,34,11,97,,,,
32,up,Enrique Iglesias & Usher,Dirty Dancer,35,21,30,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,22,104,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,10,89,,,,
35,up,Laura Pausini,La Solitudine (Loneliness),37,23,104,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),41,11,104,,,,
37,up,Daddy Yankee,Dura,38,23,103,,,,
38,up,Henry Mendez,El Tiburón (The Shark),39,26,103,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),40,27,100,,,,
40,up,Kaoma,Lambada,42,13,91,,,,
41,up,Laura Pausini,La Solitudine,43,10,99,,,,
42,-,Maracaibo 15,Consuelito,-,42,1,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,44,2,96,,,,
44,up,Elvis Crespo,Suavemente,46,14,93,,,,
45,-,Palmasur,Lo-Fi Desayunando Huevito antes de la escuela,-,45,1,,,,
46,-,Palmasur,Lo-fi Fantasma,-,46,1,,,,
47,down,Shakira,She Wolf (El Dorado World Tour Live),22,8,61,,,,
48,-,Palmasur,Lo-Fi Bolero Perron,-,48,1,,,,
49,down,Kat Deluna,In the End,48,33,101,,,,
50,-,Cuarteto Patria & Manu Dibango,Cerisiers Roses,-,50,1,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],13,2,83,,,,
52,-,Buscabulla,Nte (Jonti Remix),-,52,1,,,,
53,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,39,30,,,,
54,-,Gran Coquivacoa & Neguito Borjas,Las Bolas,-,54,1,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,1,80,74,2020-04-19,18,2020-08-09
56,down,Shakira,Underneath Your Clothes,51,39,99,,,,
57,down,Shakira,Objection (Tango),52,32,97,,,,
58,down,Mocedades,Eres Tú,53,7,90,,,,
59,-,Gran Coquivacoa & Neguito Borjas,La Florecita,-,59,1,,,,
60,-,Gran Coquivacoa & Neguito Borjas,Palo Palo,-,60,1,,,,
61,-,Nikitao,La Cubana,-,61,1,,,,
62,-,Cardenales del Exito,La Florecita,-,62,1,,,,
63,-,Gran Coquivacoa,Por Que Te Vais (feat. Oscar Borjas),-,63,1,,,,
64,-,Cardenales del Exito,Maracaibo Marginada,-,64,1,,,,
65,-,Carlos Gardel,Cualquier Cosa,-,65,1,,,,
66,down,Jeanette,Por qué Te Vas,55,14,84,,,,
67,-,Carlos Gardel,Tarde Gris,-,67,1,,,,
68,down,Laura Pausini,Strani Amori,59,31,97,,,,
69,-,Carlos Gardel,Claveles Mendocinos,-,69,1,,,,
70,-,Juan D'Arienzo,Independencia,-,70,1,,,,
71,-,Orquesta Akokán,Cuidado Con El Tumbador,-,71,1,,,,
72,-,Los Cardenales del Exito,El Negrito Fullero,-,72,1,,,,
73,-,Natti Natasha & Becky G.,Ram Pam Pam,-,48,3,,,,
74,-,Edgar Inn,Talento de TV (Radio Edit),-,74,1,,,,
75,-,David Cedeno & His Orchestra,Cuando Se Acabe La Rumba,-,75,1,,,,
76,-,Tony Ronald,Help (Get Me Some Help),-,76,1,,,,
77,-,La Goony Chonga,Give It To Me,-,77,1,,,,
78,-,ARIA VEGA & Totoy El Frio,BILLETES EN EL AIRE,-,78,1,,,,
79,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,79,1,,,,
80,-,Ricky Martin,Livin' la Vida Loca,-,52,2,,,,
81,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,45,94,2021-01-31,47,2021-03-07
82,-,"Jhonny Evidence, Dj Limbo Latino & Exe Mansilla",Báilame,-,82,1,,,,
83,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,83,1,,,,
84,-,Jan Reijnders,Pa'lante,-,84,1,,,,
85,down,Julio Iglesias,Un Canto a Galicia,56,14,96,,,,
86,-,Marc Anthony,Pa'lla Voy (Africando),-,86,1,,,,
87,-,Mista Savona,Candela (feat. Solis & Randy Valentine),-,87,1,,,,
88,-,Kiko Rodriguez,Flor Palida,-,88,1,,,,
89,-,Mista Savona & Brenda Navarrete,Havana Meets Kingston (La Canción),-,89,1,,,,
90,-,Jan Reijnders,Variations on a Theme by Pachelbel,-,90,1,,,,
91,-,Bachata Heightz,Yo Soy Mejor (Remastered),-,91,1,,,,
92,-,Alejandro Sanz,La Fuerza del Corazon (Demo),-,92,1,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),45,2,97,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,6,91,,,,
95,down,Gotan Project,Santa María (Del Buen Ayre),58,19,98,,,,
96,down,Florent Pagny,C'est comme ca,57,41,86,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],65,43,65,,,,
98,down,Daddy Yankee,Gasolina (En Directo),68,47,35,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),60,10,92,37,2019-10-20,37,2019-10-20
100,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,38,93,,,,
