Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,100,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,101,,,,
4,up,J Balvin & Skrillex,In Da Getto,4,1,13,,,,
5,up,Henry Mendez,Mi Reina,5,2,102,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,76,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),36,4,57,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,94,,,,
9,up,Alvaro Soler,Sofia,9,2,102,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),7,2,102,,,,
11,down,Enrique Iglesias,Hero,10,2,101,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,100,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),26,9,102,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,95,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,14,3,5,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,65,,,,
17,down,J Balvin & Willy William,Mi Gente,16,2,97,,,,
18,down,Shakira,"Whenever, Wherever",15,6,102,33,2020-02-09,33,2020-02-09
19,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,102,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,101,,,,
21,down,Alvaro Soler,La Cintura,20,4,97,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),22,4,92,,,,
23,up,Gala,Freed from Desire,23,1,101,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,102,,,,
25,up,Aventura,Obsesión,27,4,102,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),28,2,99,,,,
27,up,Patrick Bruel,Casser la voix,29,9,95,,,,
28,up,Jennifer Lopez,Qué Hiciste,30,11,95,,,,
29,up,Enrique Iglesias & Usher,Dirty Dancer,31,21,28,,,,
30,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,8,102,,,,
31,down,Shakira,Addicted to You,21,15,102,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,102,,,,
33,up,Laura Pausini,La Solitudine (Loneliness),34,23,102,,,,
34,up,Daddy Yankee,Dura,37,23,101,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,88,,,,
36,up,Henry Mendez,El Tiburón (The Shark),40,26,101,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,98,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),35,11,102,,,,
39,up,Kaoma,Lambada,42,13,89,,,,
40,up,Laura Pausini,La Solitudine,41,10,97,,,,
41,up,Juan Luis Guerra,Burbujas de Amor,43,2,94,,,,
42,up,Elvis Crespo,Suavemente,44,14,91,,,,
43,up,Kat Deluna,In the End,45,33,99,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,39,28,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,10,87,,,,
46,up,Shakira,Underneath Your Clothes,48,39,97,,,,
47,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,9,,,,
48,up,Shakira,Objection (Tango),60,32,95,,,,
49,up,Mocedades,Eres Tú,49,7,88,,,,
50,up,Jeanette,Por qué Te Vas,50,14,82,,,,
51,up,Julio Iglesias,Un Canto a Galicia,51,14,94,,,,
52,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),62,52,81,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,1,78,74,2020-04-19,18,2020-08-09
54,down,Florent Pagny,C'est comme ca,53,41,84,,,,
55,up,Gotan Project,Santa María (Del Buen Ayre),56,19,96,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),57,10,90,37,2019-10-20,37,2019-10-20
57,down,Enrique Iglesias,I Like It (feat. Pitbull),24,2,95,,,,
58,up,Daddy Yankee,Limbo,61,30,87,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),58,46,96,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],68,43,63,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,100,60,2019-10-20,7,2019-11-17
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,38,91,,,,
63,down,Patrick Bruel,Place des Grands Hommes,32,9,93,,,,
64,up,Shakira,She Wolf (El Dorado World Tour Live),73,8,59,,,,
65,down,Patrick Bruel,J'te l'dis quand même,38,10,93,,,,
66,up,Laura Pausini,Strani Amori,74,31,95,,,,
67,-,Alejandro Sanz,Mares De Miel,-,67,1,,,,
68,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,95,21,2019-10-06,19,2019-10-13
69,-,Aymee Nuviola,La Gota Fría,-,69,1,,,,
70,-,Rauw Alejandro,Todo De Ti,-,38,4,,,,
71,-,Fiesta Latina,Rie Llora,-,71,1,,,,
72,up,C. Tangana & Nathy Peluso,Ateo,83,60,2,,,,
73,down,Daddy Yankee,Gasolina (En Directo),59,47,33,,,,
74,down,Belle Perez,El Mundo Bailando,66,51,85,,,,
75,up,Julio Iglesias,Quiereme Mucho,96,13,67,,,,
76,down,Pitbull,Get It Started (feat. Shakira),71,21,73,,,,
77,-,Frae DJ & Eme Sarav,PEPAS VS PROYECTO X (Remix),-,77,1,,,,
78,-,Boogaloo Assassins,Do You Wanna Dance,-,78,1,,,,
79,-,Los Incas & Las Conquistas,Tu T'en Vas,-,79,1,,,,
80,-,st. Pedro,Como Antes,-,80,1,,,,
81,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,2,,,,
82,-,Tommy Olivencia Jr. y La Primerisima,Plante Bandera De Nuevo,-,82,1,,,,
83,-,La Oreja de Van Gogh,Durante una Mirada,-,83,1,,,,
84,-,Cheo Feliciano,El Ratón,-,84,1,,,,
85,-,Lorenza Pozza,My Girl,-,85,1,,,,
86,-,Los Chamarones,Dios Te Salve María,-,86,1,,,,
87,-,Aníbal Troilo y Su Orquesta Típica,La Última Curda (1° Version),-,87,1,,,,
88,down,Patrick Bruel,Alors regarde,54,18,81,,,,
89,-,Eddy Lover,No Es un Secreto,-,89,1,,,,
90,-,Bunbury,Sí,-,90,1,,,,
91,down,Laura Pausini,La Solitudine,63,4,87,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,37,76,,,,
93,down,Shakira,Me Enamoré,65,19,87,,,,
94,up,France Gall,Poupee De Cire Poupee De Son,97,25,68,,,,
95,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,62,,,,
96,-,Julio Iglesias,Quiero,-,29,66,,,,
97,down,Rodrigo y Gabriela,Tamacun,64,20,74,,,,
98,up,Pitbull,Wild Wild Love (feat. G.R.L.),98,60,68,,,,
99,-,Enrique Iglesias,Escape,-,67,56,,,,
100,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,1,44,94,2021-01-31,47,2021-03-07
