Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,57,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,20,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,146,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,146,,,,
5,up,Henry Mendez,Mi Reina,7,2,146,,,,
6,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,43,,,,
7,down,Kat Deluna,Run the Show (feat. Busta Rhymes),6,2,147,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,121,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,4,94,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,136,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,130,,,,
12,up,Alvaro Soler,Sofia,13,2,148,,,,
13,down,ROSALÍA,DESPECHÁ,3,1,7,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],65,2,116,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,143,,,,
16,down,Enrique Iglesias,Hero,14,2,146,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,131,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,12,109,,,,
19,up,J Balvin & Willy William,Mi Gente,19,2,142,,,,
20,up,Elvis Crespo,Suavemente,47,14,136,,,,
21,down,Shakira,"Whenever, Wherever",20,6,147,33,2020-02-09,33,2020-02-09
22,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,12,147,,,,
23,down,Gala,Freed from Desire,9,1,147,,,,
24,down,Shakira,Addicted to You,21,15,146,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),29,9,146,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,8,147,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,145,,,,
28,down,Alvaro Soler,La Cintura,25,4,138,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),27,4,134,,,,
30,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),28,17,146,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,6,128,,,,
32,down,Aventura,Obsesión,30,4,146,,,,
33,down,Gabriel Rios,Broad Daylight,31,19,26,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,2,140,,,,
35,down,Patrick Bruel,Casser la voix,34,9,141,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),32,8,102,,,,
37,down,Enrique Iglesias & Usher,Dirty Dancer,35,21,73,,,,
38,down,Patrick Bruel,Place des Grands Hommes,36,9,136,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),15,2,140,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,22,147,,,,
41,down,Daddy Yankee,Dura,38,23,145,,,,
42,down,Patrick Bruel,J'te l'dis quand même,40,10,135,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),41,27,142,,,,
44,up,Jennifer Lopez,Qué Hiciste,46,11,141,,,,
45,up,Laura Pausini,La Solitudine,48,4,123,,,,
46,down,Henry Mendez,El Tiburón (The Shark),42,26,146,,,,
47,down,Kaoma,Lambada,43,13,133,,,,
48,down,Laura Pausini,La Solitudine,44,10,141,,,,
49,down,Juan Luis Guerra,Burbujas de Amor,45,2,136,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),39,11,147,,,,
51,down,Kat Deluna,In the End,49,33,144,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,10,133,,,,
53,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,39,73,,,,
54,down,Shakira,Underneath Your Clothes,52,39,142,,,,
55,down,Shakira,Objection (Tango),53,32,140,,,,
56,down,Mocedades,Eres Tú,54,7,133,,,,
57,down,Jeanette,Por qué Te Vas,55,14,120,,,,
58,down,Julio Iglesias,Un Canto a Galicia,56,14,137,,,,
59,up,Laura Pausini,Strani Amori,68,31,138,,,,
60,down,Florent Pagny,C'est comme ca,58,41,128,,,,
61,down,Gotan Project,Santa María (Del Buen Ayre),57,19,140,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,1,137,21,2019-10-06,19,2019-10-13
63,down,Patrick Bruel,Alors regarde,60,18,123,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),62,10,132,37,2019-10-20,37,2019-10-20
65,down,Shakira,Loca (feat. Dizzee Rascal),64,46,137,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,120,74,2020-04-19,18,2020-08-09
67,down,Daddy Yankee,Limbo,66,30,123,,,,
68,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),81,52,120,,,,
69,down,Shakira,Me Enamoré,67,19,127,,,,
70,up,Belle Perez,El Mundo Bailando,70,51,125,,,,
71,down,Rodrigo y Gabriela,Tamacun,69,20,111,,,,
72,down,Julio Iglesias,Quiereme Mucho,71,13,106,,,,
73,up,Laura Pausini,Strani Amori,75,5,113,,,,
74,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,37,115,,,,
75,up,Pitbull,Get It Started (feat. Shakira),76,21,114,,,,
76,down,Laura Pausini,La Solitudine (Loneliness),72,23,144,,,,
77,up,France Gall,Poupee De Cire Poupee De Son,77,25,104,,,,
78,down,Daddy Yankee,Gasolina (En Directo),63,47,75,,,,
79,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,38,134,,,,
80,-,ROSALÍA,LAX,-,80,1,,,,
81,-,Chakachas,Stories,-,81,1,,,,
82,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,82,44,5,,,,
83,down,Julio Iglesias,Quiero,78,29,95,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,55,93,,,,
85,-,ROSALÍA,LA KILIÉ,-,85,1,,,,
86,-,ROSALÍA,BIZCOCHITO,-,80,1,,,,
87,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,87,1,,,,
88,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,88,1,,,,
89,-,ROSALÍA,CHIRI,-,89,1,,,,
90,down,Pitbull,Wild Wild Love (feat. G.R.L.),86,60,99,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],87,43,105,,,,
92,down,Don Omar,Dale Don Dale,84,34,78,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,1,141,60,2019-10-20,7,2019-11-17
94,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,1,38,,,,
