Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,16,1,2,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,171,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,170,,,,
4,up,Alvaro Soler,Sofia,6,2,169,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,152,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,156,,,,
7,up,Alvaro Soler,La Cintura,8,4,155,,,,
8,up,Gala,Freed from Desire,12,1,172,,,,
9,up,Aventura,Obsesión,9,4,171,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,165,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,6,,,,
12,up,Patrick Bruel,Casser la voix,13,9,166,,,,
13,down,Farruko,Pepas,5,1,82,,,,
14,up,Jennifer Lopez,Qué Hiciste,17,11,166,,,,
15,up,Juan Luis Guerra,Burbujas de Amor,18,2,159,,,,
16,up,Kaoma,Lambada,19,13,153,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,10,158,,,,
18,up,Elvis Crespo,Suavemente,23,14,159,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,160,21,2019-10-06,19,2019-10-13
20,up,Mocedades,Eres Tú,25,7,157,,,,
21,up,Shakira,Me Enamoré,26,20,149,,,,
22,up,Patrick Bruel,Alors regarde,27,19,144,,,,
23,up,Laura Pausini,La Solitudine,29,4,148,,,,
24,-,J Balvin & Willy William,Mi Gente,-,3,165,,,,
25,up,Pitbull,Get It Started (feat. Shakira),32,21,133,,,,
26,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,8,,,,
27,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,157,,,,
28,up,Kat Deluna,Run the Show (feat. Busta Rhymes),37,2,172,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,161,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,139,74,2020-04-19,18,2020-08-09
31,-,Patrick Bruel,Place des Grands Hommes,-,9,159,,,,
32,-,Pedro Capó & Farruko,Calma (Remix),-,10,150,37,2019-10-20,37,2019-10-20
33,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,40,,,,
34,-,Ambar Lucid,La Torre,-,34,1,,,,
35,down,Patrick Bruel,J'te l'dis quand même,14,11,159,,,,
36,down,Laura Pausini,La Solitudine,15,10,166,,,,
37,down,Jeanette,Por qué Te Vas,21,14,141,,,,
38,down,Julio Iglesias,Un Canto a Galicia,22,16,160,,,,
39,down,Laura Pausini,Strani Amori,30,5,133,,,,
40,down,Julio Iglesias,Quiereme Mucho,28,13,126,,,,
41,down,Rodrigo y Gabriela,Tamacun,31,20,135,,,,
42,down,France Gall,Poupee De Cire Poupee De Son,36,25,122,,,,
43,-,Marshmello & Manuel Turizo,El Merengue,-,41,1,,,,
44,-,Trio Leo,Passion Bait,-,44,1,,,,
45,-,MYA & Cali y El Dandee,Legendaria,-,45,1,,,,
46,-,Clément Riot & Miguel-Angel Romero,Ronsard,-,46,1,,,,
