Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,223,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,211,,,,
3,up,Alvaro Soler,Sofia,3,2,219,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,207,,,,
5,up,J Balvin & Willy William,Mi Gente,14,2,215,,,,
6,down,Alvaro Soler,La Cintura,4,4,201,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,203,,,,
8,down,Aventura,Obsesión,6,4,228,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,2,216,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,63,,,,
11,down,Gala,Freed from Desire,9,1,229,,,,
12,down,Farruko,Pepas,10,1,139,,,,
13,down,Laura Pausini,La Solitudine,12,10,219,,,,
14,up,Patrick Bruel,J'te l'dis quand même,27,10,208,,,,
15,up,Juan Luis Guerra,Burbujas de Amor,15,2,210,,,,
16,up,Jennifer Lopez,Qué Hiciste,28,11,220,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,10,210,,,,
18,up,Elvis Crespo,Suavemente,30,14,212,,,,
19,down,Julio Iglesias,Un Canto a Galicia,18,14,209,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),31,10,197,37,2019-10-20,37,2019-10-20
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,213,21,2019-10-06,19,2019-10-13
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,191,74,2020-04-19,18,2020-08-09
23,down,Mocedades,Eres Tú,21,7,206,,,,
24,down,Shakira,Me Enamoré,22,19,203,,,,
25,down,Patrick Bruel,Alors regarde,23,18,190,,,,
26,up,Julio Iglesias,Quiereme Mucho,32,13,176,,,,
27,down,Laura Pausini,La Solitudine,24,4,204,,,,
28,up,Laura Pausini,Strani Amori,34,5,185,,,,
29,down,Pitbull,Get It Started (feat. Shakira),25,21,190,,,,
30,-,Patrick Bruel,Place des Grands Hommes,-,9,212,,,,
31,down,France Gall,Poupee De Cire Poupee De Son,26,25,168,,,,
32,-,Rodrigo y Gabriela,Tamacun,-,20,188,,,,
33,up,Kat Deluna,Run the Show (feat. Busta Rhymes),40,2,213,,,,
34,down,Patrick Bruel,Casser la voix,29,9,213,,,,
35,-,Los Brujos del Son,Las Dos Ranas,-,35,1,,,,
36,-,Pete Terrace And His Orchestra,Blues In Latin,-,36,1,,,,
37,-,Aventura,Brindo Con Agua,-,37,1,,,,
38,-,Celia Cruz,La Vida Es Un Carnaval,-,38,2,,,,
39,-,Jessica Lynn,Shame,-,39,1,,,,
40,-,Río Roma & Pepe Aguilar,¿Será Prudente?,-,40,1,,,,
41,-,Cristian Gonzalez y Orquesta la Bohemia & Primi Cruz,Te Amo,-,41,1,,,,
42,-,Ray De La Paz,No Renunciaré,-,42,1,,,,
43,-,Orquesta Failde,Sigue Ese Camino,-,43,1,,,,
44,-,J Salez & DerekVinci,Enamórate de mi,-,44,1,,,,
45,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,45,1,,,,
46,-,Don Perignon & La Puertorriqueña,SACALA A BAILAR,-,46,1,,,,
47,-,Michelle Manzo,Hombres,-,47,1,,,,
48,-,Dj Ricky Campanelli,Oye Lo Que Traigo Yo,-,48,1,,,,
49,-,Darlyn y Los Herederos,Pruébame,-,49,1,,,,
50,-,Hansel Camacho,Hay Una Mujer,-,50,1,,,,
51,-,Joe Arroyo,La Madera,-,51,1,,,,
52,-,Miguel Angel,Amor Al Quema Ropa,-,52,1,,,,
