Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,38,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,19,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,127,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,127,,,,
5,up,Henry Mendez,Mi Reina,6,2,129,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,103,,,,
7,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,113,,,,
8,up,Enrique Iglesias,Hero,9,2,128,,,,
9,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,117,,,,
10,up,Alvaro Soler,Sofia,10,2,129,,,,
11,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,4,81,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),43,8,85,,,,
13,down,Kat Deluna,Run the Show (feat. Busta Rhymes),4,2,129,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,8,129,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,127,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,12,92,,,,
17,down,Shakira,Rabiosa (feat. Pitbull),12,9,129,,,,
18,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,12,129,,,,
19,up,Gala,Freed from Desire,20,1,128,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,128,,,,
21,up,Alvaro Soler,La Cintura,23,4,121,,,,
22,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,117,,,,
23,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,129,,,,
24,-,Shakira & Rauw Alejandro,Te Felicito,-,24,1,,,,
25,-,Alvaro Soler & Topic,Solo Para Ti,-,1,1,,,,
26,down,Aventura,Obsesión,24,4,127,,,,
27,down,Gabriel Rios,Broad Daylight,25,19,8,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),26,2,125,,,,
29,up,Patrick Bruel,Casser la voix,77,9,122,,,,
30,down,Shakira,"Whenever, Wherever",18,6,129,33,2020-02-09,33,2020-02-09
31,up,Jennifer Lopez,Qué Hiciste,37,11,122,,,,
32,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,11,4,14,,,,
33,down,Shakira,Addicted to You,19,15,129,,,,
34,down,Enrique Iglesias & Usher,Dirty Dancer,28,21,55,,,,
35,down,Patrick Bruel,Place des Grands Hommes,29,9,117,,,,
36,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,22,129,,,,
37,down,Laura Pausini,La Solitudine (Loneliness),31,23,129,,,,
38,down,Patrick Bruel,J'te l'dis quand même,32,10,118,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,125,,,,
40,down,Henry Mendez,El Tiburón (The Shark),35,26,128,,,,
41,down,Kaoma,Lambada,40,13,114,,,,
42,down,Laura Pausini,La Solitudine,38,10,124,,,,
43,down,Elvis Crespo,Suavemente,41,14,117,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),33,11,129,,,,
45,-,Juan Luis Guerra,Burbujas de Amor,-,2,120,,,,
46,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,102,,,,
47,down,Kat Deluna,In the End,45,33,126,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,10,114,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,55,,,,
50,up,Mocedades,Eres Tú,50,7,114,,,,
51,-,Jeanette,Por qué Te Vas,-,14,105,,,,
52,up,Julio Iglesias,Un Canto a Galicia,52,14,120,,,,
53,up,Florent Pagny,C'est comme ca,55,41,110,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),54,19,122,,,,
55,up,Patrick Bruel,Alors regarde,56,18,104,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),88,10,113,37,2019-10-20,37,2019-10-20
57,down,Shakira,Underneath Your Clothes,48,39,124,,,,
58,down,Shakira,Objection (Tango),49,32,122,,,,
59,-,Daddy Yankee,Dura,-,23,127,,,,
60,up,Daddy Yankee,Limbo,60,30,106,,,,
61,down,Enrique Iglesias,I Like It (feat. Pitbull),36,2,122,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,38,116,,,,
63,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],64,43,88,,,,
64,-,Becky G. & KAROL G,MAMIII,-,46,7,,,,
65,-,Orchestra Bagutti,Soy Desperado,-,65,1,,,,
66,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,1,118,21,2019-10-06,19,2019-10-13
67,-,MARIANA Y LA MAKYNARIA,Papá Elewa,-,67,1,,,,
68,-,Alex Ferreira & Vanessa Zamora,Hubo Algo,-,68,1,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,101,74,2020-04-19,18,2020-08-09
70,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),99,52,103,,,,
71,-,El Irreal Veintiuno,Lo último,-,71,1,,,,
72,-,Dj Chico,La Mama De La Mama Dj Chico Guaracha Remix,-,72,1,,,,
73,down,Anitta,Envolver,27,27,3,,,,
74,-,KAROL G,PROVENZA,-,22,1,,,,
75,down,J Balvin & Ed Sheeran,Sigue,73,3,5,,,,
76,-,Daddy Yankee & Pitbull,HOT,-,66,2,,,,
77,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,77,1,,,,
78,-,Charles J. & the Conquistadors,Like She's Not Yours (feat. The Bellamy Brothers),-,78,1,,,,
79,-,Angel y Khriz,Wepa,-,79,1,,,,
80,-,Rodrigo Serrao,A Song for Emmett,-,80,1,,,,
81,-,Luis R.,"Moombahton, Vol. 1 (feat. DJcity Latino)",-,81,1,,,,
82,-,El Alfa,Tecnobow (feat. Diplo),-,82,1,,,,
83,-,Charles J. & the Conquistadors,Crazy Heart,-,83,1,,,,
84,-,Xoel López,Frutos,-,84,1,,,,
85,-,Cri-Cri,Casamiento de los Palomos,-,85,1,,,,
86,-,Charles J. & the Conquistadors,Dreams (feat. Jasmine Lopez),-,86,1,,,,
87,-,セルジオ・メンデス,The Real Thing,-,87,1,,,,
88,-,Samo,Bachata Rosa / Spoken Words (En Vivo Desde Guanajuato),-,88,1,,,,
89,-,Ray Lopez,Hip Street Boogaloo,-,89,1,,,,
90,down,Rodrigo y Gabriela,Tamacun,63,20,95,,,,
91,-,Los Chichos,Dime Carmen,-,91,1,,,,
92,down,Daddy Yankee,Gasolina (En Directo),71,47,58,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal),70,46,120,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,124,60,2019-10-20,7,2019-11-17
95,down,Belle Perez,El Mundo Bailando,66,51,108,,,,
96,down,Julio Iglesias,Quiereme Mucho,65,13,90,,,,
97,down,Laura Pausini,Strani Amori,53,31,120,,,,
98,down,Pitbull,Get It Started (feat. Shakira),69,21,96,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,37,99,,,,
100,-,France Gall,Poupee De Cire Poupee De Son,-,25,90,,,,
