Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,204,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,192,,,,
3,down,Alvaro Soler,Sofia,2,2,202,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,3,192,,,,
5,down,J Balvin & Willy William,Mi Gente,4,2,196,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,4,188,,,,
7,up,Aventura,Obsesión,7,4,209,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,2,199,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,44,,,,
10,up,Gala,Freed from Desire,11,1,210,,,,
11,up,Farruko,Pepas,12,1,120,,,,
12,up,Patrick Bruel,Place des Grands Hommes,13,9,196,,,,
13,up,Patrick Bruel,J'te l'dis quand même,14,10,189,,,,
14,up,Laura Pausini,La Solitudine,15,10,200,,,,
15,down,Alvaro Soler,La Cintura,5,4,186,,,,
16,up,Jennifer Lopez,Qué Hiciste,16,11,202,,,,
17,up,Kaoma,Lambada,18,13,187,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,10,191,,,,
19,up,Jeanette,Por qué Te Vas,20,14,174,,,,
20,up,Julio Iglesias,Un Canto a Galicia,21,14,191,,,,
21,up,Elvis Crespo,Suavemente,22,14,197,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),23,10,180,37,2019-10-20,37,2019-10-20
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,1,195,21,2019-10-06,19,2019-10-13
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,175,74,2020-04-19,18,2020-08-09
25,up,Patrick Bruel,Alors regarde,33,18,175,,,,
26,down,Mocedades,Eres Tú,25,7,193,,,,
27,down,Shakira,Me Enamoré,26,19,185,,,,
28,down,Julio Iglesias,Quiereme Mucho,27,13,159,,,,
29,up,Laura Pausini,La Solitudine,29,4,186,,,,
30,down,Laura Pausini,Strani Amori,28,5,168,,,,
31,down,Rodrigo y Gabriela,Tamacun,30,20,170,,,,
32,down,Pitbull,Get It Started (feat. Shakira),31,21,171,,,,
33,down,France Gall,Poupee De Cire Poupee De Son,32,25,153,,,,
34,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,188,,,,
35,-,Juan Luis Guerra,Burbujas de Amor,-,2,192,,,,
36,-,Pochy y Su Cocoband,Dos Personas,-,36,1,,,,
37,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,37,2,,,,
38,down,Becky G,Arranca (feat. Omega),8,1,27,,,,
39,-,Bad Bunny,MONACO,-,30,1,,,,
40,-,Dj Yaara,Oa (Remix),-,40,1,,,,
41,-,EthanUno,pensando en ti,-,41,1,,,,
42,-,Mercedes Sosa,Y Dale Alegría A Mi Corazón,-,42,1,,,,
43,-,Selena Leo,Que Viva La Noche,-,43,1,,,,
44,-,Pochy y Su Cocoband,La Seca,-,44,1,,,,
45,-,Malú & Niña Pastori,Enamorada,-,45,1,,,,
46,-,Carla Morrison,Flor Que Nunca Fui,-,46,1,,,,
47,-,Los inquietos del vallenato,Te Daré Mi Vida,-,47,1,,,,
48,-,Los inquietos del vallenato,Si Tu Estuvieras,-,48,1,,,,
49,-,Graham Dalby & The Grahamophones,Medley: Wheels / In a Little Spanish Town / Never On Sunday (Cha Cha Cha),-,49,1,,,,
50,-,Javiielo,Pa Los Gustos Los Colores,-,50,1,,,,
51,-,Bad Bunny,Pa Ti (feat. Bryant Myers),-,51,1,,,,
52,down,Kat Deluna,Run the Show (feat. Busta Rhymes),36,2,195,,,,
