Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,34,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,15,,,,
3,-,J Balvin & Ed Sheeran,Sigue,-,3,1,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,123,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,1,123,,,,
6,down,Henry Mendez,Mi Reina,4,2,125,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,81,3,25,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,99,,,,
9,up,Gala,Freed from Desire,17,1,124,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,4,77,,,,
11,down,Enrique Iglesias,Hero,8,2,124,,,,
12,down,Alvaro Soler,Sofia,9,2,125,,,,
13,up,J Balvin & Skrillex,In Da Getto,43,1,24,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),22,8,81,,,,
15,down,Kat Deluna,Run the Show (feat. Busta Rhymes),6,2,125,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),65,1,114,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,2,110,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,123,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,88,,,,
20,down,J Balvin & Willy William,Mi Gente,14,2,120,,,,
21,down,Shakira,"Whenever, Wherever",15,6,125,33,2020-02-09,33,2020-02-09
22,up,Alvaro Soler,La Cintura,89,4,117,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),25,9,125,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,124,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),20,4,114,,,,
26,down,Shakira,Addicted to You,19,15,125,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,8,125,,,,
28,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),21,17,125,,,,
29,up,Gabriel Rios,Broad Daylight,35,19,4,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),91,2,121,,,,
31,down,Patrick Bruel,Casser la voix,26,9,118,,,,
32,down,Enrique Iglesias & Usher,Dirty Dancer,27,21,51,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,22,125,,,,
34,down,Daddy Yankee,Dura,33,23,124,,,,
35,down,Jennifer Lopez,Qué Hiciste,32,11,118,,,,
36,down,Patrick Bruel,J'te l'dis quand même,34,10,114,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),36,27,121,,,,
38,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,12,125,,,,
39,down,Henry Mendez,El Tiburón (The Shark),37,26,124,,,,
40,down,Laura Pausini,La Solitudine,38,10,120,,,,
41,down,Kaoma,Lambada,39,13,110,,,,
42,down,Laura Pausini,La Solitudine (Loneliness),30,23,125,,,,
43,up,Elvis Crespo,Suavemente,92,14,113,,,,
44,down,Juan Luis Guerra,Burbujas de Amor,40,2,117,,,,
45,down,Kat Deluna,In the End,41,33,122,,,,
46,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,39,51,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,10,110,,,,
48,down,Shakira,Objection (Tango),45,32,118,,,,
49,down,Mocedades,Eres Tú,47,7,110,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),28,11,125,,,,
51,down,Jeanette,Por qué Te Vas,49,14,104,,,,
52,down,Julio Iglesias,Un Canto a Galicia,50,14,116,,,,
53,up,Florent Pagny,C'est comme ca,53,41,107,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),61,19,119,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),54,10,111,37,2019-10-20,37,2019-10-20
56,-,J Balvin & Ed Sheeran,Forever My Love,-,56,1,,,,
57,-,ROSALÍA,CHICKEN TERIYAKI,-,41,3,,,,
58,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],66,43,86,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),23,2,118,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,1,99,74,2020-04-19,18,2020-08-09
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),93,1,115,21,2019-10-06,19,2019-10-13
62,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,6,108,,,,
63,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,48,4,10,,,,
64,down,Shakira,Underneath Your Clothes,52,39,120,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,38,113,,,,
66,-,Gabriel Rios,La Gran Siesta,-,66,1,,,,
67,up,Becky G. & KAROL G,MAMIII,71,46,5,,,,
68,-,Acid Coco,Casilda,-,68,1,,,,
69,-,Juan Luis Guerra,Para Que Sepas,-,69,1,,,,
70,-,Ricky Manuel,Bebo Para Olvidar,-,70,1,,,,
71,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,48,94,2021-01-31,47,2021-03-07
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,1,121,60,2019-10-20,7,2019-11-17
73,-,Fórmula Abierta,Te Quiero Más,-,73,1,,,,
74,-,Bomba Estéreo,Soledad,-,74,1,,,,
75,-,"Mónica Maranillo, Sebastián Yatra & Lucas Vidal",Desde La Trinchera/Luna (feat. Itziar Castro),-,75,1,,,,
76,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,76,1,,,,
77,-,Joan Baez,Gracias A La Vida,-,77,1,,,,
78,-,Bomba Estéreo & Leonel García,Como Lo Pedí,-,78,1,,,,
79,-,Grupo Mania,Te Ví,-,79,1,,,,
80,-,Juan Gabriel,Me Gustas Mucho (feat. Banda el Recodo),-,80,1,,,,
81,-,Mónica Maranillo & Lucas Vidal,Luna,-,81,1,,,,
82,down,Shakira,Me Enamoré,58,19,107,,,,
83,down,Belle Perez,El Mundo Bailando,59,51,106,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,2,99,,,,
85,-,La Banda X,Pa'lante,-,85,1,,,,
86,-,Mónica Maranillo & Lucas Vidal,Si No Te Hubieras Ido,-,86,1,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal),56,46,118,,,,
88,down,Julio Iglesias,Quiereme Mucho,60,13,87,,,,
89,-,Mackie,Humo,-,89,1,,,,
90,-,Parranderos del Cauca Cuatro Más Tres & La Perla,"Himno de la Guardia Indígena - Guardia Fuerza (feat. Ali Aka Mind, Andrea Echeverri, Chane Meza, Carlos Arturo Villamarin, Derly Eliced Musse Pasu, Eulalia Yagari & Gregorio Merchan)",-,90,1,,,,
91,down,Pitbull,Get It Started (feat. Shakira),67,21,94,,,,
92,-,Mexican Institute of Sound,El Antídoto (feat. La Perla),-,92,1,,,,
93,-,アグスティン・ララ & His Piano & Orchestra,Piensa En Mí,-,93,1,,,,
94,down,Laura Pausini,Strani Amori,51,31,117,,,,
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),88,3,111,,,,
96,down,Daddy Yankee,Gasolina (En Directo),70,47,56,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,52,101,,,,
98,down,Patrick Bruel,Alors regarde,55,18,101,,,,
99,down,France Gall,Poupee De Cire Poupee De Son,74,25,89,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,37,97,,,,
