Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,107,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,108,,,,
4,up,Henry Mendez,Mi Reina,4,2,109,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),28,1,4,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,83,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,4,63,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,101,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,95,,,,
10,down,Enrique Iglesias,Hero,8,2,108,,,,
11,down,Alvaro Soler,Sofia,9,2,109,,,,
12,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,109,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,6,95,,,,
14,down,Shakira,She Wolf (El Dorado World Tour Live),11,8,66,,,,
15,up,Gala,Freed from Desire,24,1,108,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,8,109,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,72,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,109,,,,
19,down,J Balvin & Willy William,Mi Gente,17,2,104,,,,
20,down,Shakira,"Whenever, Wherever",19,6,109,33,2020-02-09,33,2020-02-09
21,up,Shakira,Rabiosa (feat. Pitbull),22,9,109,,,,
22,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,109,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,108,,,,
24,up,Shakira,Addicted to You,26,15,109,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),14,2,102,,,,
26,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),27,17,109,,,,
27,up,Aventura,Obsesión,29,4,109,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),30,2,106,,,,
29,up,Patrick Bruel,Casser la voix,31,9,102,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,32,21,35,,,,
31,up,Patrick Bruel,Place des Grands Hommes,35,9,98,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,109,,,,
33,up,Laura Pausini,La Solitudine (Loneliness),34,23,109,,,,
34,up,Jennifer Lopez,Qué Hiciste,43,11,102,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,15,3,11,,,,
36,up,Daddy Yankee,Dura,36,23,108,,,,
37,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,99,,,,
38,up,Patrick Bruel,J'te l'dis quand même,38,10,98,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,105,,,,
40,up,Henry Mendez,El Tiburón (The Shark),40,26,108,,,,
41,up,Laura Pausini,La Solitudine,42,10,104,,,,
42,-,Alvaro Soler,La Cintura,-,4,101,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,44,2,101,,,,
44,up,Elvis Crespo,Suavemente,45,14,98,,,,
45,up,Kat Deluna,In the End,46,33,106,,,,
46,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,35,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,94,,,,
48,up,Shakira,Underneath Your Clothes,50,39,104,,,,
49,up,Shakira,Objection (Tango),52,32,102,,,,
50,up,Mocedades,Eres Tú,51,7,95,,,,
51,up,Jeanette,Por qué Te Vas,53,14,89,,,,
52,up,Julio Iglesias,Un Canto a Galicia,54,14,101,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],56,43,70,,,,
54,up,Laura Pausini,Strani Amori,74,31,101,,,,
55,up,Florent Pagny,C'est comme ca,55,41,91,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),63,19,103,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,2,86,,,,
58,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,107,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,1,100,21,2019-10-06,19,2019-10-13
60,down,Pedro Capó & Farruko,Calma (Remix),57,10,97,37,2019-10-20,37,2019-10-20
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,38,97,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,85,74,2020-04-19,18,2020-08-09
63,down,Shakira,Loca (feat. Dizzee Rascal),59,46,102,,,,
64,-,Duki,Midtown,-,64,1,,,,
65,up,J Balvin & Skrillex,In Da Getto,77,1,20,,,,
66,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,66,1,,,,
67,down,Pitbull,Don't Stop the Party (feat. TJR),25,4,98,,,,
68,-,Cesária Évora,Besame Mucho,-,68,2,,,,
69,-,Yule,Transpantaneira,-,69,1,,,,
70,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,6,,,,
71,-,Mata,Gunshot (UK Drill Beat Mix),-,71,1,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,106,60,2019-10-20,7,2019-11-17
73,-,Biomigrant,A la Sabana Se Van en Van (feat. Miguel polo),-,73,1,,,,
74,-,Jacob Forever,Dile,-,74,1,,,,
75,-,José Feliciano,Feliz Navidad,-,2,5,48,2019-12-29,48,2019-12-29
76,-,La Muralla,¡Avisale!,-,76,1,,,,
77,-,Dani J & La Maxima 79,Inolvidable,-,77,1,,,,
78,-,Ome,Tumbao,-,78,1,,,,
79,-,Santiago Navas,Balanza (feat. Juan Orduz),-,79,1,,,,
80,-,Natalia Lacunza,Cuestión De Suerte,-,80,1,,,,
81,-,"El Experimento (Macgyver), Dj Adoni & Farruko",Mi Romo (Remix),-,81,1,,,,
82,-,"Divan, Diana Fuentes & Cuban Deejays",Otra Boca (Produced by Cuban Deejays),-,82,1,,,,
83,-,Cultura Profética,Fuiste Cruel,-,83,1,,,,
84,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),75,52,85,,,,
85,down,Laura Pausini,La Solitudine,64,4,91,,,,
86,-,Daddy Yankee,Limbo,-,30,90,,,,
87,-,Kareem,Vibe Acoustic (feat. Suzet Lichel) [Acoustic],-,87,1,,,,
88,down,Kaoma,Lambada,41,13,96,,,,
89,-,Perlita de Huelva,Mi Almohada,-,89,1,,,,
90,-,Gloria Lasso,Ciao Ciao Bambino,-,90,1,,,,
91,down,Patrick Bruel,Alors regarde,58,18,86,,,,
92,down,Daddy Yankee,Gasolina (En Directo),72,47,40,,,,
93,down,Shakira,Me Enamoré,66,19,91,,,,
94,down,Pitbull,Get It Started (feat. Shakira),71,21,78,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,37,81,,,,
96,down,Rodrigo y Gabriela,Tamacun,68,20,79,,,,
97,down,Julio Iglesias,Quiereme Mucho,69,13,72,,,,
98,up,France Gall,Poupee De Cire Poupee De Son,99,25,73,,,,
99,down,Belle Perez,El Mundo Bailando,73,51,90,,,,
100,down,Laura Pausini,Strani Amori,70,5,82,,,,
