Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,1,1,32,,,,
2,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,13,2,2,,,,
3,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,3,3,,,,
4,down,Benny Andersson,Piano,3,1,241,,,,
5,up,Zagreb Festival Orchestra & Michael Halász,Rossini: Overtures - La Gazza Ladra - Il Barbiere di Siviglia - La Cenerentola - Semiramide,21,2,72,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,241,,,,
7,down,"Poor Clare Sisters, Arundel",My Peace I Give You,5,5,4,,,,
8,up,Blandade Artister,Klassiskt - 27 Kända Klassiska Mästerverk,9,1,241,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),55,6,99,,,,
10,up,Il Divo,A Musical Affair (Deluxe),78,10,13,,,,
11,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,8,2,232,,,,
12,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",11,4,50,,,,
13,-,Il Divo,Timeless,-,10,14,,,,
14,up,Stephan Moccio,"Legends, Myths and Lavender",14,2,7,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,74,1,238,,,,
16,up,Leopold Stokowski & Symphonica Orchestra,Bach by Stokowski,18,12,16,,,,
17,up,Axel Gillison,Satie Slow Motions,47,11,36,,,,
18,-,Axel Gillison,Grieg Slow Motions,-,12,38,,,,
19,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,19,1,,,,
20,down,임윤찬,"Chopin: Études, Opp. 10 & 25",7,2,11,,,,
21,down,Smiily Doag,Eyes Overload,16,15,4,,,,
22,down,Max Richter,Sleep,15,1,237,,,,
23,down,Ghibli Melodies,Studio Ghibli Lullabies,10,9,10,,,,
24,-,Various Artists,Mozart for Meditation: Quiet Music for Quiet Times,-,5,102,,,,
25,-,London Baroque,"Bach, J.S.: Trio Sonatas, BWV 525-530",-,25,1,,,,
26,up,Axel Gillison,Brahms Slow Motions,26,13,34,,,,
27,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,20,1,62,,,,
28,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,10,4,,,,
29,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,36,29,2,,,,
30,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,77,15,44,,,,
31,-,Charles Dutoit,Prokofiev: Piano Concertos Nos.1 & 3/Bartok: Piano Concerto No.3,-,31,1,,,,
32,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,9,3,,,,
33,-,Sol Gabetta,The Chopin Album,-,33,3,,,,
34,-,Mao Fujita,Bach Transcriptions - EP,-,2,7,,,,
35,up,Axel Gillison,Bach Slow Motions,39,26,25,,,,
36,-,Sleepy Baby Sheep,Peaceful Piano Classical Music for Baby Sleep,-,25,3,,,,
37,-,Daniel Barenboim,Chopin: Nocturnes,-,8,23,,,,
38,-,Claudio Colombo,Wilhelm Peterson-Berger: Frösöblomster,-,38,2,,,,
39,down,Axel Gillison,Chopin Slow Motions,22,18,34,,,,
40,-,Thibault Cauvin & M,L'heure miroir,-,40,1,,,,
41,-,Nello Santi & Yomiuri Nippon Symphony Orchestra,"Brahms: Symphony No. 1 - Mendelssohn: Symphony No. 4 ""Italian""",-,41,1,,,,
42,-,Bournemouth Symphony Orchestra & David Hill,"Howells: Sir Patrick Spens, Hymnus Paradisi",-,42,1,,,,
43,-,Sofiane Pamart,LETTER,-,15,18,,,,
44,-,Alexander Bornstein & Transformers,Transformers: War For Cybertron Trilogy: Siege Original Anime Soundtrack,-,44,1,,,,
45,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,45,1,,,,
46,up,Luciano Pavarotti,Nessun Dorma - EP,50,46,2,,,,
47,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,2,78,,,,
48,-,Rilke Ensemble,Som en vind,-,48,1,,,,
49,-,"Charlotte Margiono, Concertgebouworkest, Gilles Cachemaille, Nikolaus Harnoncourt & Thomas Hampson",Mozart: Così Fan Tutte,-,49,3,,,,
50,down,Pierre-Laurent Aimard,Schubert: Ländler,27,6,4,,,,
51,down,Göteborg Wind Orchestra & Jerker Johansson,"Svenska sommarfavoriter 2 - Sommar, sommar, sommar (GöteborgsMusiken)",40,3,31,,,,
52,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,52,1,,,,
53,-,Hélène Grimaud & Sol Gabetta,Duo,-,53,1,,,,
54,-,Kassia,Classical Piano Music: Beautiful Moments Vol. 1,-,54,1,,,,
55,-,"Joanne Lunn, Ursula Eittinger, Marcus Ullmann, Gotthold Schwarz, Hanoverian Court Orchestra, Hannoversche Hofkapelle, Maulbronn Chamber Choir, Jürgen Budday, Jurgen Budday, Maulbronn Monastery Edition & Musica Sacra",Bach - Mass in B Minor / Messe in h-Moll BWV 232 (performed according to the traditions of the time),-,55,2,,,,
56,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",Dreamweaver,-,8,11,,,,
57,-,"Pier Luigi Fabretti, L'Arte Dell'Arco & Federico Guglielmo",Vivaldi: Complete Oboe Concertos,-,57,3,,,,
58,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,10,89,,,,
59,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",60,13,6,,,,
60,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,11,11,,,,
61,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,13,20,,,,
62,down,Atom Music Audio,Ethnic Worlds,17,15,8,,,,
63,-,Otto A. Totland,Exin,-,63,1,,,,
64,-,Daniel Varsano & Philippe Entremont,Eric Satie (1866-1925),-,64,2,,,,
65,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",43,5,211,,,,
66,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,66,1,,,,
67,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,12,1,217,,,,
68,-,Hans Zimmer,Hans Zimmer - The Classics,-,53,4,,,,
69,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,15,3,,,,
70,-,Masaaki Suzuki,"J.S. Bach: Organ Works, Vol. 5",-,36,3,,,,
71,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",34,9,115,,,,
72,-,"Roberto Tigani, Marco Rogliano & Sassari Symphony Orchestra",Berwald: Concerto per Violino & Sinfonia No. 2,-,72,1,,,,
73,-,Yo-Yo Ma & Emanuel Ax,Brahms: Cello Sonatas,-,73,1,,,,
74,-,Emmanuel Despax,Liszt Piano Works,-,74,1,,,,
75,down,Víkingur Ólafsson,Debussy – Rameau,67,2,59,83,2020-03-29,83,2020-03-29
76,-,Nils Frahm,Frahm: Graz,-,5,19,,,,
77,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,Sibelius,-,19,7,,,,
78,down,Graeme Steele Johnson,Forgotten Sounds,35,35,2,,,,
79,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,2,25,,,,
80,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),65,10,47,,,,
81,-,Hania Rani,Esja,-,13,37,,,,
82,down,Víkingur Ólafsson,Goldberg Variations,61,1,40,,,,
83,-,"Alexander Malter, Dieter Schwalke, Sergej Bezrodny & Vladimir Spivakov",Pärt: Alina - Spiegel im Spiegel,-,13,79,,,,
84,-,Angela Hewitt,"Bach: 6 Partitas, BWV 825-830 (2018 Recording)",-,41,2,,,,
85,-,"Ildebrando d'Arcangelo, Luca Pisaroni, Diana Damrau, Joyce DiDonato, Rolando Villazón, Mojca Erdmann, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Mozart: Don Giovanni, K. 527",-,11,11,,,,
86,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,6,155,,,,
87,-,Oliver Schnyder,"J. S. Bach: Goldberg Variations, BWV 988",-,66,2,,,,
88,-,Max Richter,24 Postcards in Full Colour,-,45,2,,,,
89,-,Santec Music Orchestra,Vienna: Europe's Favourite Light Classical Music,-,89,1,,,,
90,-,Pablo Casals,Bach: Cello Suites,-,90,1,,,,
91,-,"Berlin Philharmonic, James Levine & Simon Preston","Saint-Saëns: Symphony No. 3 ""Organ""",-,60,2,,,,
92,-,Georg Mertens & Gavin Tipping,Cello Favourites,-,92,1,,,,
93,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,Respighi,-,93,1,,,,
94,-,"René Pape, Staatskapelle Dresden & Sebastian Weigle","Gods, Kings & Demons (Opera Arias)",-,94,1,,,,
95,-,Yuko Ninomiya Heberlein,Music For the Young Paganini,-,95,1,,,,
96,-,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),-,96,1,,,,
97,-,Paul Lewis & Steven Osborne,"Schubert: Piano Duets (Fantasy in F Minor, Variations etc.)",-,97,1,,,,
98,-,Ólafur Arnalds,re:member,-,6,80,,,,
99,-,"Leipzig Radio Chorus, Leipzig Radio Symphony Orchestra, Herbert Kegel, Hans-Joachim Rotzsch, Gerd Gutschow, Paul-Adolf Neiss, Eberhard Büchner, Wilfried Schaal, Reiner Süss, Fred Teschler, Paul Glahn, Horst Lunow, Helmut Klotz, Armin Terzibaschian, Hans-J",Orff: Der Mond,-,99,1,,,,
100,-,"Göteborgs Kammarkör, Eva Rune & Gunnar Eriksson",Så vill jag sjunga,-,100,1,,,,
