Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,1,1,33,,,,
2,up,Benny Andersson,Piano,4,1,242,,,,
3,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,19,3,2,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,242,,,,
5,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,2,2,3,,,,
6,up,Blandade Artister,Klassiskt - 27 Kända Klassiska Mästerverk,8,1,242,,,,
7,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,11,2,233,,,,
8,down,Zagreb Festival Orchestra & Michael Halász,Rossini: Overtures - La Gazza Ladra - Il Barbiere di Siviglia - La Cenerentola - Semiramide,5,2,73,,,,
9,up,Víkingur Ólafsson,Philip Glass: Piano Works,61,9,21,,,,
10,-,Tiffany Poon,Diaries: Schumann,-,1,5,,,,
11,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",3,3,4,,,,
12,up,Axel Gillison,Chopin Slow Motions,39,12,35,,,,
13,up,Max Richter,Sleep,22,1,238,,,,
14,down,"Poor Clare Sisters, Arundel",My Peace I Give You,7,5,5,,,,
15,up,Leopold Stokowski & Symphonica Orchestra,Bach by Stokowski,16,12,17,,,,
16,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,16,1,,,,
17,up,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,58,10,90,,,,
18,up,Smiily Doag,Eyes Overload,21,15,5,,,,
19,-,Axel Gillison,Schumann Slow Motions,-,13,20,,,,
20,-,Angela Hewitt,Bach: The Angela Hewitt Bach Playlist,-,20,18,,,,
21,up,Various Artists,Mozart for Meditation: Quiet Music for Quiet Times,24,5,103,,,,
22,down,Stephan Moccio,"Legends, Myths and Lavender",14,2,8,,,,
23,up,"Alexander Malter, Dieter Schwalke, Sergej Bezrodny & Vladimir Spivakov",Pärt: Alina - Spiegel im Spiegel,83,13,80,,,,
24,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",12,4,51,,,,
25,up,Göteborg Wind Orchestra & Jerker Johansson,"Svenska sommarfavoriter 2 - Sommar, sommar, sommar (GöteborgsMusiken)",51,3,32,,,,
26,-,The Real Group,Stämning (feat. Eric Ericson) [22 Swedish songs],-,5,65,,,,
27,down,Ghibli Melodies,Studio Ghibli Lullabies,23,9,11,,,,
28,down,Axel Gillison,Satie Slow Motions,17,11,37,,,,
29,-,Wilhelm Peterson-Berger,Frosoblomster,-,13,24,,,,
30,up,Thibault Cauvin & M,L'heure miroir,40,30,2,,,,
31,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,31,1,,,,
32,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,32,9,4,,,,
33,down,Il Divo,The Greatest Hits (Deluxe Version),9,6,100,,,,
34,up,Pierre-Laurent Aimard,Schubert: Ländler,50,6,5,,,,
35,-,Axel Gillison,Beethoven Slow Motions,-,26,22,,,,
36,-,Helsingborg Symphony Orchestra & Okko Kamu,"Swedish Orchestral Favourites, Vol. 1",-,36,7,,,,
37,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,5,166,,,,
38,-,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),-,11,5,,,,
39,-,"Purcell Quartet, Catherine Mackintosh, Elizabeth Wallfisch, Catherine Weiss, Richard Boothby, Robert Woolley & Jakob Lindberg",Corelli: Complete String Sonatas,-,39,1,,,,
40,-,Nils Frahm,Day,-,1,15,,,,
41,up,Otto A. Totland,Exin,63,41,2,,,,
42,down,Axel Gillison,Grieg Slow Motions,18,12,39,,,,
43,-,Varios Artistas,40 Most Beautiful Arias,-,4,200,,,,
44,-,"Emanuel Ax, Esa-Pekka Salonen & Philharmonia Orchestra","Liszt: Piano Concertos Nos. 1 & 2, Sonata in B Minor",-,44,1,,,,
45,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,9,25,,,,
46,-,Kronos Quartet,Pieces of Africa,-,46,1,,,,
47,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,47,1,,,,
48,-,"Jerker Johansson, Gothenburg Musicians, Gavle Symphony Orchestra, Hans Ek, Neil Baker, Stella Chamber Choir, Solvieg Agren, Peder Hansson, Orebro Chamber Choir, Fred Sjoberg, Lund University Male-Voice Choir, Mats Paulson, Lunds Studentsangare, Alice Babs",Sverigeboxen - Filharmoni Och Folkton,-,13,42,,,,
49,-,London Symphony Orchestra & Pierre Monteux,"Debussy: Marche ecossaise; Berceuse Héroique, Etc.",-,49,1,,,,
50,-,"Benjamin Hudson, Sebastian Klinger & Jürgen Kruse",Pärt: Spiegel im Spiegel,-,19,41,,,,
51,-,Erik Satie,Bleak Weather (Solo piano),-,51,1,,,,
52,-,Gustavo Dudamel & Wiener Philharmoniker,New Year's Concert 2017 (Neujahrskonzert 2017),-,19,2,,,,
53,down,Arthur Rubinstein,Chopin: Nocturnes,15,1,239,,,,
54,-,Maksim,The Piano Player,-,54,1,,,,
55,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,55,1,,,,
56,-,"London Philharmonic Orchestra, London Symphony Orchestra & Earl Wild",Elgar: Enigma Variations - Pomp & Circumstance Marches Nos. 1-5,-,56,2,,,,
57,up,Oslo Philharmonic Orchestra & Klaus Mäkelä,Sibelius,77,19,8,,,,
58,-,Axel Gillison,Mozart Slow Motions,-,21,26,,,,
59,-,Takács Quartet,Beethoven: The Late String Quartets,-,39,3,,,,
60,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,2,65,,,,
61,-,Max Richter,The Blue Notebooks (15 Years),-,14,71,,,,
62,-,"Kurt Masur, Gewandhausorchester Leipzig, Misha Dichter, Salvatore Accardo & Heinrich Schiff",Brahms: Complete Orchestral Works,-,62,1,,,,
63,-,Various Artists,Sånger ur Majas alfabet,-,11,59,,,,
64,-,Alfred Brendel,Beethoven: The Complete Piano Sonatas,-,64,2,,,,
65,-,"Enrico Onofri, Giovanni Antonini, Il Giardino Armonico & Paolo Grazzi",Vivaldi : Le quattro stagioni (The Four Seasons),-,65,2,,,,
66,-,Víkingur Ólafsson,Johann Sebastian Bach,-,6,105,,,,
67,-,Vangelis,Juno to Jupiter,-,1,21,,,,
68,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,6,8,,,,
69,down,Luciano Pavarotti,Nessun Dorma - EP,46,46,3,,,,
70,-,Göteborg Wind Orchestra & Jerker Johansson,Svenska sommarfavoriter (GöteborgsMusiken),-,43,7,,,,
71,-,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,-,1,14,,,,
72,-,Berlin,Hours - EP,-,72,1,,,,
73,down,Il Divo,A Musical Affair (Deluxe),10,10,14,,,,
74,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,74,1,,,,
75,up,Víkingur Ólafsson,Goldberg Variations,82,1,41,,,,
76,-,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",-,61,2,,,,
77,down,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,45,45,2,,,,
78,-,"Ildar Abdrazakov, Chœur Métropolitain, Orchestre Métropolitain de Montréal & Yannick Nézet-Séguin",Verdi,-,78,1,,,,
79,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",71,9,116,,,,
80,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,67,1,218,,,,
81,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,15,29,,,,
82,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,3,4,,,,
83,down,Il Divo,Timeless,13,10,15,,,,
84,-,David Parry & Bruce Ford,Bruce Ford: Serious Rossini,-,84,1,,,,
85,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,85,1,,,,
86,-,"Anthony Halstead, Uppsala Chamber Orchestra, Helsingborg Symphony Orchestra, Okko Kamu, Cologne Chamber Orchestra, Petter Sundkvist, Kjell Henriksson, Jerker Johansson, Gothenburg Musicians, Frans Rasmussen, Sønderjylland Symphony Orchestra, Jorma Panula,",Nordiska Klassiska Favoriter (Nordic Favourites),-,73,4,,,,
87,down,Sleepy Baby Sheep,Peaceful Piano Classical Music for Baby Sleep,36,25,4,,,,
88,down,"Joanne Lunn, Ursula Eittinger, Marcus Ullmann, Gotthold Schwarz, Hanoverian Court Orchestra, Hannoversche Hofkapelle, Maulbronn Chamber Choir, Jürgen Budday, Jurgen Budday, Maulbronn Monastery Edition & Musica Sacra",Bach - Mass in B Minor / Messe in h-Moll BWV 232 (performed according to the traditions of the time),55,55,3,,,,
89,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,26,4,,,,
90,-,Sir Neville Marriner,Mozart: Overtures,-,90,1,,,,
91,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,79,2,26,,,,
92,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,125,,,,
93,-,"London Symphony Orchestra, Sir John Eliot Gardiner & Monteverdi Choir",Mendelssohn: A Midsummer Night's Dream,-,62,3,,,,
94,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",59,13,7,,,,
95,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,18,10,,,,
96,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,2,18,,,,
97,-,"Anthony Robson, Anna McDonald, Anthony Halstead, Hanover Band, Graham Cracknell & Angela East","Bach, J.C.: Symphonies Concertantes, Vol. 1",-,97,1,,,,
