Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,3,1,235,32,2019-10-06,32,2019-10-06
2,up,Hozier,Unheard - EP,10,2,8,,,,
3,up,Coldplay,A Head Full of Dreams,4,2,235,79,2019-10-06,72,2019-10-13
4,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
5,up,Imagine Dragons,Evolve,7,1,234,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,235,2,2019-10-06,2,2019-10-06
7,down,Red Hot Chili Peppers,Greatest Hits,6,1,235,,,,
8,up,Taylor Swift,folklore,9,1,198,3,2020-07-26,1,2020-08-02
9,down,St. Vincent,All Born Screaming,2,2,3,,,,
10,up,The xx,xx,11,7,235,,,,
11,up,Fun.,Some Nights,14,6,235,,,,
12,-,Incubus,Morning View XXIII (Rerecorded Version),-,12,1,,,,
13,-,Orville Peck,Stampede: Vol. 1,-,13,1,,,,
14,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,12,235,,,,
15,down,twenty one pilots,Blurryface,8,7,235,,,,
16,down,Nirvana,Nevermind,12,1,180,46,2020-04-26,46,2020-04-26
17,up,Noah Kahan,Stick Season (We'll All Be Here Forever),19,2,49,,,,
18,up,Taylor Swift,evermore,24,1,164,6,2020-12-13,1,2020-12-20
19,down,Muse,The 2nd Law,18,18,235,,,,
20,up,The Black Keys,Ohio Players,35,3,6,,,,
21,down,Muse,Drones,17,9,235,,,,
22,down,Radiohead,A Moon Shaped Pool,15,8,235,,,,
23,up,Foo Fighters,Foo Fighters: Greatest Hits,32,1,235,,,,
24,down,Arctic Monkeys,AM,13,4,235,85,2020-11-22,59,2021-01-10
25,down,The xx,Coexist,20,13,235,,,,
26,up,Red Hot Chili Peppers,The Getaway,30,17,235,,,,
27,down,Red Hot Chili Peppers,I'm With You,22,21,235,,,,
28,up,Noah Kahan,Stick Season (Forever),34,2,14,,,,
29,down,Foo Fighters,Sonic Highways,27,18,197,,,,
30,-,Keane,Hopes And Fears 20,-,30,1,,,,
31,down,Green Day,Saviors,29,1,17,,,,
32,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",21,18,234,,,,
33,-,Hot Water Music,VOWS,-,33,1,,,,
34,up,Hozier,Hozier (Bonus Track Version),37,27,112,,,,
35,down,The Lemon Twigs,A Dream Is All We Know,25,25,2,,,,
36,down,Taylor Swift,evermore (deluxe version),23,1,132,15,2021-01-10,1,2021-01-17
37,down,Taylor Swift,folklore (deluxe version),28,1,150,9,2020-08-23,3,2021-03-21
38,down,Vampire Weekend,Only God Was Above Us,31,1,6,,,,
39,up,The Black Keys,Turn Blue,41,14,226,,,,
40,up,Talking Heads,The Best of Talking Heads (Remastered),43,10,214,92,2020-03-08,92,2020-03-08
41,down,コールドプレイ,Mylo Xyloto,38,2,235,91,2019-10-13,91,2019-10-13
42,down,Camera Obscura,"Look to the East, Look to the West",33,33,2,,,,
43,-,Angus & Julia Stone,Cape Forestier,-,43,1,,,,
44,down,Mdou Moctar,Funeral for Justice,42,42,2,,,,
45,up,Kings of Leon,Only By the Night,50,13,229,,,,
46,-,Judah & The Lion,The Process,-,46,1,,,,
47,up,Maggie Rogers,Don't Forget Me,48,6,5,,,,
48,down,MGMT,Oracular Spectacular,46,20,71,,,,
49,up,King Gnu,THE GREATEST UNKNOWN,52,21,24,,,,
50,down,Coldplay,A Rush of Blood to the Head,39,8,193,,,,
51,down,Khruangbin,A LA SALA,36,6,6,,,,
52,-,Rainbow Kitten Surprise,Love Hate Music Box,-,52,1,,,,
53,down,Better Than Ezra,Super Magick,26,26,2,,,,
54,down,Sublime,Sublime,47,14,209,,,,
55,up,Arctic Monkeys,Favourite Worst Nightmare,65,42,64,,,,
56,-,Big Black,Atomizer (Remastered),-,56,1,,,,
57,-,Coldplay,Parachutes,-,10,188,,,,
58,down,Billie Eilish,Happier Than Ever,40,1,137,5,2021-05-02,3,2021-05-09
59,down,Green Day,Dookie,55,11,195,,,,
60,down,AJR,The Maybe Man,58,3,26,,,,
61,-,Dehd,Poetry,-,61,1,,,,
62,down,Muse,The 2nd Law (Deluxe Edition),60,55,67,,,,
63,down,Hozier,Unreal Unearth,53,3,38,,,,
64,down,Paramore,Paramore,56,30,82,,,,
65,down,Coldplay,Live 2012,51,17,235,,,,
66,down,Foster the People,Torches,63,44,231,,,,
67,-,Joy Division,Unknown Pleasures (Collector's Edition),-,67,1,,,,
68,down,The National,Trouble Will Find Me,57,27,68,,,,
69,up,Nirvana,MTV Unplugged In New York (Live),74,3,140,,,,
70,-,Hozier,Unreal Unearth: Unheard,-,55,4,,,,
71,-,JJ Wilde,Best of Me (Part 1) - EP,-,71,1,,,,
72,-,KALEO,A / B,-,25,126,,,,
73,up,Hozier,"Wasteland, Baby!",98,31,59,,,,
74,down,Birdy,Birdy (Deluxe Version),62,49,139,,,,
75,up,Gossip,Music for Men (Bonus Track Version),75,69,51,,,,
76,down,Imagine Dragons,Origins (Deluxe),44,29,112,,,,
77,-,Shannon & The Clams,The Moon Is In The Wrong Place,-,77,1,,,,
78,down,Rachel Chinouriri,What A Devastating Turn of Events,45,45,2,,,,
79,-,Shellac,At Action Park,-,79,1,,,,
80,down,Lord Huron,Strange Trails,68,36,185,,,,
81,-,Shellac,1000 Hurts,-,81,1,,,,
82,up,Depeche Mode,Spirit (Deluxe),82,82,33,,,,
83,-,Corella,Once Upon A Weekend,-,83,1,,,,
84,-,Incubus,Make Yourself,-,56,13,,,,
85,down,イマジン・ドラゴンズ,Night Visions,64,2,215,,,,
86,-,Les Savy Fav,"OUI, LSF",-,86,1,,,,
87,-,Rag'n'Bone Man,Human (Deluxe),-,62,45,,,,
88,-,Vampire Weekend,Vampire Weekend,-,77,8,,,,
89,-,Incubus,Morning View,-,55,6,,,,
90,-,IDLES,Ultra Mono,-,15,26,,,,
91,-,Big Black,Songs About F*****g (Remastered),-,91,1,,,,
92,up,Tempalay,((ika)),92,92,2,,,,
93,down,Coldplay,Everyday Life,87,1,108,13,2019-11-10,1,2019-12-01
94,down,Vampire Weekend,Modern Vampires of the City,91,47,53,,,,
95,-,Amen Dunes,Death Jokes,-,95,1,,,,
96,down,Dominic Fike,14 minutes,81,81,2,,,,
97,-,The Strokes,Comedown Machine,-,91,12,,,,
98,down,Nick Cave & The Bad Seeds,Push the Sky Away,71,61,62,,,,
99,down,Birdy,Birdy,96,77,15,,,,
100,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,84,3,158,13,2019-10-06,13,2019-10-06
