Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Coldplay,Ghost Stories,2,1,241,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,2,241,79,2019-10-06,72,2019-10-13
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,241,2,2019-10-06,2,2019-10-06
5,up,Red Hot Chili Peppers,Greatest Hits,6,1,241,,,,
6,down,Imagine Dragons,Evolve,5,1,240,,,,
7,up,The Decemberists,"As It Ever Was, So It Will Be Again",8,8,2,,,,
8,up,Nirvana,Nevermind,11,1,186,46,2020-04-26,46,2020-04-26
9,up,Muse,Drones,14,9,241,,,,
10,down,Taylor Swift,folklore,7,1,204,3,2020-07-26,1,2020-08-02
11,up,Fun.,Some Nights,12,6,241,,,,
12,up,The xx,xx,16,7,241,,,,
13,down,Hozier,Unheard - EP,10,2,14,,,,
14,down,Radiohead,A Moon Shaped Pool,13,8,241,,,,
15,up,twenty one pilots,Blurryface,17,5,241,,,,
16,down,The xx,Coexist,15,13,241,,,,
18,down,twenty one pilots,Clancy,9,2,5,,,,
19,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,19,12,241,,,,
20,down,Arctic Monkeys,AM,18,4,241,85,2020-11-22,59,2021-01-10
21,up,Foo Fighters,Foo Fighters: Greatest Hits,21,1,241,,,,
23,down,Taylor Swift,folklore (deluxe version),20,1,156,9,2020-08-23,3,2021-03-21
24,up,コールドプレイ,Mylo Xyloto,36,2,241,91,2019-10-13,91,2019-10-13
25,up,Red Hot Chili Peppers,The Getaway,28,17,241,,,,
26,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,18,240,,,,
27,down,Taylor Swift,evermore,23,1,170,6,2020-12-13,1,2020-12-20
28,up,Muse,The 2nd Law,31,18,241,,,,
29,up,Foo Fighters,Sonic Highways,34,18,203,,,,
30,up,Red Hot Chili Peppers,I'm With You,32,21,241,,,,
31,down,Noah Kahan,Stick Season (Forever),25,2,20,,,,
32,down,Noah Kahan,Stick Season (We'll All Be Here Forever),30,2,55,,,,
33,down,Taylor Swift,evermore (deluxe version),29,1,138,15,2021-01-10,1,2021-01-17
34,down,Hozier,Hozier (Bonus Track Version),27,27,118,,,,
35,down,Green Day,Saviors,26,1,23,,,,
36,down,Billie Eilish,Happier Than Ever,35,1,143,5,2021-05-02,3,2021-05-09
37,up,Talking Heads,The Best of Talking Heads (Remastered),38,10,220,92,2020-03-08,92,2020-03-08
38,-,Melanie Martinez,Cry Baby,-,,1,,,,
42,down,The Black Keys,Turn Blue,41,14,232,,,,
43,up,Sublime,Sublime,44,14,215,,,,
45,up,Green Day,Dookie,48,11,199,,,,
46,up,Vampire Weekend,Only God Was Above Us,47,1,12,,,,
47,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,40,8,70,,,,
48,down,Coldplay,Live 2012,43,17,241,,,,
49,up,Coldplay,A Rush of Blood to the Head,69,8,199,,,,
50,up,Chappell Roan,School Nights - EP,55,55,2,,,,
51,-,Melanie Martinez,K-12,-,12,34,93,2019-10-06,27,2019-11-10
52,up,Hozier,Unreal Unearth,54,3,44,,,,
53,down,MGMT,Oracular Spectacular,51,20,77,,,,
54,up,Maggie Rogers,Don't Forget Me,59,6,11,,,,
56,-,Coldplay,X & Y,-,12,145,,,,
57,up,イマジン・ドラゴンズ,Night Visions,61,2,221,,,,
58,-,Green Day,American Idiot (Deluxe Version),-,18,104,,,,
59,up,Alanis Morissette,Jagged Little Pill,82,48,15,,,,
60,-,Coldplay,Parachutes,-,10,191,,,,
61,down,Hozier,Unreal Unearth: Unheard,53,53,10,,,,
63,up,Imagine Dragons,Origins (Deluxe),66,29,117,,,,
64,down,Lord Huron,Strange Trails,63,36,191,,,,
65,down,Hozier,"Wasteland, Baby!",52,31,65,,,,
66,down,AJR,The Maybe Man,50,3,32,,,,
67,up,Foster the People,Torches,75,44,237,,,,
68,down,Muse,The 2nd Law (Deluxe Edition),65,55,73,,,,
69,down,Khruangbin,A LA SALA,60,6,11,,,,
70,down,Coldplay,Kaleidoscope EP,68,66,72,,,,
71,down,Paramore,Paramore,37,30,88,,,,
72,up,The National,Trouble Will Find Me,83,27,74,,,,
73,down,Kings of Leon,Only By the Night,71,13,235,,,,
76,up,Rag'n'Bone Man,Human (Deluxe),87,62,49,,,,
77,down,Arctic Monkeys,Favourite Worst Nightmare,67,42,70,,,,
78,up,Nick Cave & The Bad Seeds,Push the Sky Away,84,61,68,,,,
79,down,Melanie Martinez,Cry Baby (Deluxe Edition),74,39,53,,,,
80,up,Maggie Rogers,Heard It In A Past Life,90,35,33,,,,
81,-,Sufjan Stevens,Illinois,-,100,2,,,,
82,up,Lana Del Rey,Norman F*****g Rockwell!,96,5,116,34,2019-10-06,15,2019-11-10
84,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,-,3,162,13,2019-10-06,13,2019-10-06
85,down,Gossip,Music for Men (Bonus Track Version),78,69,55,,,,
86,down,The Hip Abduction,"Stargazers, Wanderers & Rogues",62,62,2,,,,
87,down,The Black Keys,Ohio Players,58,3,12,,,,
88,down,Coldplay,Everyday Life,79,1,114,13,2019-11-10,1,2019-12-01
89,-,Green Day,Greatest Hits: God's Favorite Band,-,18,62,,,,
90,down,King Gnu,THE GREATEST UNKNOWN,89,21,30,,,,
91,-,Noah Kahan,Busyhead,-,38,25,,,,
92,-,Melanie Martinez,PORTALS,-,2,5,,,,
93,down,The Cure,Greatest Hits,76,31,105,,,,
94,-,Cage the Elephant,Neon Pill,-,9,5,,,,
95,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,22,22,2,,,,
96,down,Foo Fighters,Concrete and Gold,80,47,18,,,,
97,-,Nirvana,MTV Unplugged In New York (Live),-,3,144,,,,
98,down,Vampire Weekend,Modern Vampires of the City,88,47,59,,,,
99,down,Birdy,Birdy (Deluxe Version),97,49,145,,,,
100,-,KALEO,A / B,-,25,129,,,,
