Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Gunna,One of Wun,2,1,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,7,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,11,,,,
5,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,8,,,,
6,up,twenty one pilots,Clancy,48,6,5,,,,
7,up,Sexyy Red,In Sexyy We Trust,50,7,2,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,2,9,,,,
9,up,Vince Staples,Dark Times,64,9,2,,,,
10,down,A Boogie wit da Hoodie,Better Off Alone,5,5,5,,,,
11,down,Chief Keef,Almighty So 2,8,3,4,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,7,,,,
13,up,Bring Me The Horizon,POST HUMAN: NeX GEn,74,13,2,,,,
14,down,Beyoncé,COWBOY CARTER,11,2,10,,,,
15,up,Bossman Dlow,Mr Beat The Road,16,2,12,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),15,1,12,,,,
17,down,J. Cole,Might Delete Later,14,1,9,,,,
18,down,ian,Valedictorian,7,7,3,,,,
19,up,Gabito Ballesteros,THE GB,72,19,2,,,,
20,up,$uicideboy$,New World Depression,76,20,2,,,,
21,down,4batz,u made me a st4r (Apple Music Edition),17,4,5,,,,
22,down,Chris Brown,11:11 (Deluxe),20,5,8,,,,
23,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,19,14,238,37,2019-11-10,16,2021-02-07
24,up,Chappell Roan,The Rise and Fall of a Midwest Princess,27,23,10,,,,
25,down,Zach Bryan,Zach Bryan,18,1,41,,,,
26,down,Morgan Wallen,One Thing At A Time,21,1,70,,,,
27,down,Koe Wetzel,9 Lives,13,13,3,,,,
28,up,Shaboozey,Where I've Been isn't Where I'm Going,60,26,8,,,,
29,down,Rod Wave,Nostalgia,23,1,40,,,,
30,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",30,25,79,,,,
31,up,Noah Kahan,Stick Season (Forever),39,11,15,,,,
32,down,Drake,For All The Dogs Scary Hours Edition,26,1,29,,,,
33,down,21 Savage,american dream,25,1,21,,,,
34,up,Deebaby,Can You Hear Me Now,82,34,2,,,,
35,down,Bad Bunny,Un Verano Sin Ti,31,1,108,,,,
36,down,Tyla,TYLA,22,4,13,,,,
37,up,Don Toliver,Hardstone Psycho,69,37,2,,,,
38,down,SZA,SOS,32,1,78,,,,
39,down,Frank Ocean,Blonde,29,15,183,30,2019-11-10,30,2019-11-10
40,down,Bryson Tiller,Bryson Tiller,24,4,11,,,,
41,down,BIG30,Still King,12,12,3,,,,
42,down,Travis Scott,UTOPIA,35,1,45,,,,
43,down,Lauryn Hill,The Miseducation of Lauryn Hill,37,37,2,,,,
44,down,Bad Bunny,nadie sabe lo que va a pasar mañana,36,2,34,,,,
45,down,Olivia Rodrigo,GUTS (spilled),38,3,11,,,,
46,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],41,1,32,,,,
47,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",34,22,11,,,,
48,down,Hunxho,For Her (Deluxe),44,4,25,,,,
49,down,GloRilla,Ehhthang Ehhthang,47,7,9,,,,
50,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],45,8,29,,,,
51,down,Benson Boone,Fireworks & Rollerblades,43,6,11,,,,
52,down,Taylor Swift,Lover,49,16,112,7,2019-10-06,3,2019-10-20
53,up,Thunderstorms,Thunderstorm Sounds,54,47,95,,,,
54,down,Junior H,$AD BOYZ 4 LIFE II,40,3,35,,,,
55,down,Dua Lipa,Radical Optimism,33,8,7,,,,
56,up,Taylor Swift,Midnights (The Til Dawn Edition),57,3,53,,,,
57,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),55,3,209,51,2019-10-06,3,2020-07-12
58,down,Luke Combs,Gettin' Old,52,2,60,,,,
59,down,Taylor Swift,reputation,58,10,76,74,2020-02-02,64,2020-02-09
60,up,Beyoncé,RENAISSANCE,65,1,97,,,,
61,down,Drake,Take Care (Deluxe Version),59,23,145,100,2020-11-22,100,2020-11-22
62,up,Morgan Wallen,Dangerous: The Double Album,67,1,169,39,2020-11-22,1,2021-01-31
63,up,Various Artists,Moana (Original Motion Picture Soundtrack),77,59,70,,,,
64,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,61,1,16,,,,
65,-,aespa,Armageddon - The 1st Album,-,65,1,,,,
66,-,MO3,Legend,-,66,1,,,,
67,down,Kendrick Lamar,Mr. Morale & The Big Steppers,46,1,65,,,,
68,down,Kendrick Lamar,DAMN.,53,25,15,,,,
69,down,Kanye West,Graduation,68,20,148,,,,
70,down,Skilla Baby,The Coldest,63,10,6,,,,
71,down,VonOff1700,#FreeMyHoodFuckYoHood,62,34,6,,,,
72,up,Treaty Oak Revival,Have a Nice Day,78,22,28,,,,
73,up,Drake & 21 Savage,Her Loss,75,1,83,,,,
74,-,Carín León,"Boca Chueca, Vol. 1",-,74,1,,,,
75,up,Peso Pluma,GÉNESIS (Deluxe Version),79,4,49,,,,
76,-,Dave East & Mike & Keys,APT 6E,-,76,1,,,,
77,-,The Marías,Submarine,-,77,1,,,,
78,-,Ayra Starr,The Year I Turned 21,-,78,1,,,,
79,down,Taylor Swift,folklore (deluxe version),73,13,185,9,2020-08-23,3,2021-03-21
80,up,Juicy J,Mental Trillness 2,80,80,2,,,,
81,-,Polo G,HOOD POET,-,81,1,,,,
82,up,HARDY,Quit!!,86,82,3,,,,
83,-,ian,Valedictorian [Deluxe],-,83,1,,,,
84,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,84,1,,,,
85,up,Sleep Token,Take Me Back To Eden,89,15,20,,,,
86,-,Homixide Gang,i5u5we5,-,86,1,,,,
87,up,Wallows,Model,91,87,2,,,,
88,down,Rio Da Yung Og,Rio Circa 2020,42,13,4,,,,
89,up,Gunna,a Gift & a Curse,90,1,49,,,,
90,-,Kameron Marlowe,Keepin' the Lights On,-,90,1,,,,
91,-,Blo,A High Profile Inmate,-,91,1,,,,
92,down,RM,"Right Place, Wrong Person",87,87,2,,,,
93,down,Childish Gambino,Atavista,28,9,3,,,,
94,down,Fuerza Regida,Pa las Baby's Y Belikeada,83,5,33,,,,
95,-,Nicki Minaj,Pink Friday 2,-,1,21,,,,
96,-,Petroleros Del Bravo,The Vault,-,96,1,,,,
97,-,Don Trip,Mayhem,-,97,1,,,,
98,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,98,1,,,,
99,-,Grupo Marca Registrada,THE GOAT,-,99,1,,,,
100,down,Feid & Yandel,MANIFESTING 20-05 - EP,66,16,8,,,,
