Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,8,,,,
3,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,5,,,,
4,up,4batz,u made me a st4r (Apple Music Edition),54,4,2,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,6,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,4,,,,
7,down,Beyoncé,COWBOY CARTER,6,2,7,,,,
8,up,Dua Lipa,Radical Optimism,64,8,4,,,,
9,down,J. Cole,Might Delete Later,8,1,6,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,9,,,,
11,up,Bossman Dlow,Mr Beat The Road,11,2,9,,,,
12,up,Chris Brown,11:11 (Deluxe),12,5,5,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,70,1,62,,,,
14,down,Bryson Tiller,Bryson Tiller,13,4,8,,,,
15,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,17,14,235,37,2019-11-10,16,2021-02-07
16,-,Gunna,One of Wun,-,16,1,,,,
17,down,Drake,For All The Dogs Scary Hours Edition,14,1,26,,,,
18,down,21 Savage,american dream,16,1,18,,,,
19,up,Zach Bryan,Zach Bryan,21,1,38,,,,
20,down,A Boogie wit da Hoodie,ALONE - EP,7,7,3,,,,
21,up,Morgan Wallen,One Thing At A Time,23,1,67,,,,
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",72,22,8,,,,
23,down,Tyla,TYLA,19,4,10,,,,
24,down,Rod Wave,Nostalgia,20,1,37,,,,
25,up,Kendrick Lamar,DAMN.,74,25,12,,,,
26,down,Skilla Baby,The Coldest,10,10,3,,,,
27,down,Benson Boone,Fireworks & Rollerblades,15,6,8,,,,
28,down,Chappell Roan,The Rise and Fall of a Midwest Princess,24,23,7,,,,
29,down,GloRilla,Ehhthang Ehhthang,18,7,6,,,,
