Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,16,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
3,up,Chief Keef,Almighty So 2,48,3,2,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,9,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,6,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,2,7,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,5,,,,
8,down,Beyoncé,COWBOY CARTER,7,2,8,,,,
9,-,Childish Gambino,Atavista,-,9,1,,,,
10,down,4batz,u made me a st4r (Apple Music Edition),4,4,3,,,,
11,down,J. Cole,Might Delete Later,9,1,7,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,10,,,,
13,up,Rio Da Yung Og,Rio Circa 2020,86,13,2,,,,
14,down,Bossman Dlow,Mr Beat The Road,11,2,10,,,,
15,up,A Boogie wit da Hoodie,Better Off Alone,96,15,3,,,,
16,down,Dua Lipa,Radical Optimism,8,8,5,,,,
17,down,Chris Brown,11:11 (Deluxe),12,5,6,,,,
18,-,Billie Eilish,HIT ME HARD AND SOFT,-,18,1,,,,
19,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,72,19,2,,,,
20,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,15,14,236,37,2019-11-10,16,2021-02-07
21,down,Zach Bryan,Zach Bryan,19,1,39,,,,
22,down,Bryson Tiller,Bryson Tiller,14,4,9,,,,
23,up,Rod Wave,Nostalgia,24,1,38,,,,
24,down,21 Savage,american dream,18,1,19,,,,
25,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,63,,,,
26,down,Morgan Wallen,One Thing At A Time,21,1,68,,,,
27,down,Drake,For All The Dogs Scary Hours Edition,17,1,27,,,,
28,up,Chappell Roan,The Rise and Fall of a Midwest Princess,28,23,8,,,,
29,down,Tyla,TYLA,23,4,11,,,,
30,up,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,87,30,2,,,,
31,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",30,25,77,,,,
32,up,SZA,SOS,32,1,76,,,,
33,up,Baby Money,H.I.M (Hustle In Me),83,33,2,,,,
34,up,Travis Scott,UTOPIA,39,1,43,,,,
35,down,Benson Boone,Fireworks & Rollerblades,27,6,9,,,,
36,down,Junior H,$AD BOYZ 4 LIFE II,34,3,33,,,,
37,down,Kendrick Lamar,DAMN.,25,25,13,,,,
38,up,Bad Bunny,Un Verano Sin Ti,44,1,106,,,,
39,down,Olivia Rodrigo,GUTS (spilled),35,3,9,,,,
40,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",22,22,9,,,,
41,down,Hunxho,For Her (Deluxe),31,4,23,,,,
42,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],37,8,27,,,,
43,up,Knocked Loose,You Won't Go Before You're Supposed To,73,43,3,,,,
44,down,Bad Bunny,nadie sabe lo que va a pasar mañana,42,2,32,,,,
45,down,Noah Kahan,Stick Season (Forever),40,11,13,,,,
46,down,Skilla Baby,The Coldest,26,10,4,,,,
47,up,Taylor Swift,Lover,50,16,110,7,2019-10-06,3,2019-10-20
48,down,GloRilla,Ehhthang Ehhthang,29,7,7,,,,
49,down,Shaboozey,Where I've Been isn't Where I'm Going,43,26,6,,,,
50,up,Taylor Swift,Midnights (The Til Dawn Edition),56,3,51,,,,
51,down,Luke Combs,Gettin' Old,46,2,58,,,,
52,up,Frank Ocean,Blonde,58,15,181,30,2019-11-10,30,2019-11-10
53,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),49,3,207,51,2019-10-06,3,2020-07-12
54,down,VonOff1700,#FreeMyHoodFuckYoHood,41,34,4,,,,
55,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,1,14,,,,
56,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],53,1,30,,,,
57,down,Thunderstorms,Thunderstorm Sounds,52,47,93,,,,
58,up,Kings of Leon,Can We Please Have Fun,79,58,2,,,,
59,up,Taylor Swift,reputation,61,10,74,74,2020-02-02,64,2020-02-09
60,down,Feid & Yandel,MANIFESTING 20-05 - EP,55,16,6,,,,
61,up,Conway the Machine,Slant Face Killah,71,61,2,,,,
62,-,ian,Valedictorian,-,62,1,,,,
63,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,54,2,15,,,,
64,down,Beyoncé,RENAISSANCE,59,1,95,,,,
65,up,Taylor Swift,folklore (deluxe version),78,13,183,9,2020-08-23,3,2021-03-21
66,down,Fuerza Regida,Pa las Baby's Y Belikeada,65,5,31,,,,
67,down,Peso Pluma,GÉNESIS (Deluxe Version),64,4,47,,,,
68,-,Koe Wetzel,9 Lives,-,68,1,,,,
69,down,Morgan Wallen,Dangerous: The Double Album,66,1,167,39,2020-11-22,1,2021-01-31
70,down,Kanye West,Graduation,69,20,146,,,,
71,down,Drake & 21 Savage,Her Loss,62,1,81,,,,
72,down,Kendrick Lamar,To Pimp a Butterfly,45,45,8,100,2020-06-07,100,2020-06-07
73,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),57,40,7,,,,
74,down,Drake,Take Care (Deluxe Version),67,23,143,100,2020-11-22,100,2020-11-22
75,down,Various Artists,Moana (Original Motion Picture Soundtrack),68,59,68,,,,
76,up,Gunna,a Gift & a Curse,81,1,47,,,,
77,up,Kalan.FrFr,MAKE THE WEST GREAT AGAIN,85,77,2,,,,
78,-,BIG30,Still King,-,78,1,,,,
79,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),51,12,5,,,,
80,down,Nicki Minaj,Pink Friday 2,63,1,20,,,,
81,-,Cage the Elephant,Neon Pill,-,81,1,,,,
82,-,Álvaro Díaz,SAYONARA,-,82,1,,,,
83,up,Charli XCX,BRAT,88,83,3,,,,
84,up,Treaty Oak Revival,Have a Nice Day,84,22,26,,,,
85,-,Rapsody,Please Don't Cry,-,85,1,,,,
86,down,Ghostface Killah,Set The Tone (Guns & Roses),80,80,2,,,,
87,-,ZAYN,ROOM UNDER THE STAIRS,-,87,1,,,,
88,-,HARDY,Quit!!,-,88,1,,,,
89,down,Chicken P,Hardest N***a Livin',38,38,3,,,,
90,-,Payroll Giovanni,Have Money Have Heart - EP,-,90,1,,,,
91,-,VEDO,Next Chapter,-,91,1,,,,
92,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,92,1,,,,
93,up,Noodah05,5 MIN OF FAME,93,93,2,,,,
94,-,Sleep Token,Take Me Back To Eden,-,15,18,,,,
95,-,50 Cent,Get Rich or Die Tryin',-,72,6,,,,
96,-,Linea Personal,Vision,-,96,1,,,,
97,-,The Avett Brothers,The Avett Brothers,-,97,1,,,,
98,down,Tate McRae,THINK LATER,89,2,24,,,,
99,down,Concrete Boys,It's Us Vol. 1,70,9,7,,,,
100,down,Riley Green,Way Out Here,74,13,8,,,,
