Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Gunna,One of Wun,2,1,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,8,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,12,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,28,5,9,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,9,,,,
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,2,10,,,,
8,up,MO3,Legend,66,8,2,,,,
9,down,Sexyy Red,In Sexyy We Trust,7,7,3,,,,
10,down,twenty one pilots,Clancy,6,6,6,,,,
11,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,8,,,,
12,up,Beyoncé,COWBOY CARTER,14,2,11,,,,
13,up,ian,Valedictorian [Deluxe],83,13,2,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),16,1,13,,,,
15,up,Chappell Roan,The Rise and Fall of a Midwest Princess,24,15,11,,,,
16,down,Chief Keef,Almighty So 2,11,3,5,,,,
17,down,Bossman Dlow,Mr Beat The Road,15,2,13,,,,
18,down,A Boogie wit da Hoodie,Better Off Alone,10,5,6,,,,
19,up,Chris Brown,11:11 (Deluxe),22,5,9,,,,
20,up,Koe Wetzel,9 Lives,27,13,4,,,,
21,down,J. Cole,Might Delete Later,17,1,10,,,,
22,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,23,14,239,37,2019-11-10,16,2021-02-07
23,up,Zach Bryan,Zach Bryan,25,1,42,,,,
24,down,Vince Staples,Dark Times,9,9,3,,,,
25,down,Bring Me The Horizon,POST HUMAN: NeX GEn,13,13,3,,,,
26,down,4batz,u made me a st4r (Apple Music Edition),21,4,6,,,,
27,down,Morgan Wallen,One Thing At A Time,26,1,71,,,,
28,up,Noah Kahan,Stick Season (Forever),31,11,16,,,,
29,up,Carín León,"Boca Chueca, Vol. 1",74,29,2,,,,
30,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",30,25,80,,,,
31,down,Rod Wave,Nostalgia,29,1,41,,,,
32,up,HARDY,Quit!!,82,32,4,,,,
33,down,$uicideboy$,New World Depression,20,20,3,,,,
34,up,SZA,SOS,38,1,79,,,,
35,up,Dave East & Mike & Keys,APT 6E,76,35,2,,,,
36,down,Drake,For All The Dogs Scary Hours Edition,32,1,30,,,,
37,down,Bad Bunny,Un Verano Sin Ti,35,1,109,,,,
38,up,Ayra Starr,The Year I Turned 21,78,38,2,,,,
39,down,21 Savage,american dream,33,1,22,,,,
40,up,Travis Scott,UTOPIA,42,1,46,,,,
41,down,Tyla,TYLA,36,4,14,,,,
42,up,The Marías,Submarine,77,42,2,,,,
43,down,Bryson Tiller,Bryson Tiller,40,4,12,,,,
44,up,Bad Bunny,nadie sabe lo que va a pasar mañana,44,2,35,,,,
45,down,Gabito Ballesteros,THE GB,19,19,3,,,,
46,down,Olivia Rodrigo,GUTS (spilled),45,3,12,,,,
47,down,Frank Ocean,Blonde,39,15,184,30,2019-11-10,30,2019-11-10
48,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],46,1,33,,,,
49,up,Taylor Swift,Midnights (The Til Dawn Edition),56,3,54,,,,
50,-,Charli XCX,BRAT,-,50,4,,,,
51,-,Hunxho,Before The Album,-,51,1,,,,
52,down,Hunxho,For Her (Deluxe),48,4,26,,,,
53,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],50,8,30,,,,
54,down,Thunderstorms,Thunderstorm Sounds,53,47,96,,,,
55,down,Taylor Swift,Lover,52,16,113,7,2019-10-06,3,2019-10-20
56,down,Benson Boone,Fireworks & Rollerblades,51,6,12,,,,
57,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),57,3,210,51,2019-10-06,3,2020-07-12
58,down,Junior H,$AD BOYZ 4 LIFE II,54,3,36,,,,
59,down,Don Toliver,Hardstone Psycho,37,37,3,,,,
60,down,Taylor Swift,reputation,59,10,77,74,2020-02-02,64,2020-02-09
61,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",47,22,12,,,,
62,down,Luke Combs,Gettin' Old,58,2,61,,,,
63,up,Various Artists,Moana (Original Motion Picture Soundtrack),63,59,71,,,,
64,down,Beyoncé,RENAISSANCE,60,1,98,,,,
65,down,Morgan Wallen,Dangerous: The Double Album,62,1,170,39,2020-11-22,1,2021-01-31
66,-,KAYTRANADA,TIMELESS,-,66,1,,,,
67,-,Tems,Born in the Wild,-,67,1,,,,
68,down,GloRilla,Ehhthang Ehhthang,49,7,10,,,,
69,up,Treaty Oak Revival,Have a Nice Day,72,22,29,,,,
70,down,Kanye West,Graduation,69,20,149,,,,
71,-,Ski Mask the Slump God,11th Dimension,-,71,1,,,,
72,up,Petroleros Del Bravo,The Vault,96,72,2,,,,
73,up,Taylor Swift,folklore (deluxe version),79,13,186,9,2020-08-23,3,2021-03-21
74,down,Dua Lipa,Radical Optimism,55,8,8,,,,
75,down,BIG30,Still King,41,12,4,,,,
76,up,Polo G,HOOD POET,81,76,2,,,,
77,down,Deebaby,Can You Hear Me Now,34,34,3,,,,
78,down,Drake,Take Care (Deluxe Version),61,23,146,100,2020-11-22,100,2020-11-22
79,up,Don Trip,Mayhem,97,79,2,,,,
80,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,64,1,17,,,,
81,down,VonOff1700,#FreeMyHoodFuckYoHood,71,34,7,,,,
82,-,Meghan Trainor,Timeless,-,82,1,,,,
83,down,Kendrick Lamar,Mr. Morale & The Big Steppers,67,1,66,,,,
84,down,Kendrick Lamar,DAMN.,68,25,16,,,,
85,-,Lil Double 0,Freebirdz,-,85,1,,,,
86,-,Megan Moroney,Am I Okay?,-,83,3,,,,
87,-,Loe Shimmy,Zombieland 2.6,-,87,1,,,,
88,-,Gavin Adcock,Actin’ Up Again,-,88,1,,,,
89,down,Sleep Token,Take Me Back To Eden,85,15,21,,,,
90,down,Lauryn Hill,The Miseducation of Lauryn Hill,43,37,3,,,,
91,down,Peso Pluma,GÉNESIS (Deluxe Version),75,4,50,,,,
92,-,K CAMP,Float Island - EP,-,92,1,,,,
93,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,84,84,2,,,,
94,-,Yelawolf,War Story,-,94,1,,,,
95,down,Homixide Gang,i5u5we5,86,86,2,,,,
96,-,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",-,96,1,,,,
97,-,J.P.,Coming Out Party,-,97,1,,,,
98,-,Maluma & Blessd,1 OF 1,-,98,1,,,,
99,down,Kameron Marlowe,Keepin' the Lights On,90,90,2,,,,
100,down,Skilla Baby,The Coldest,70,10,7,,,,
