Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Gunna,One of Wun,2,1,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
4,up,Hunxho,Before The Album,51,4,2,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,13,,,,
6,up,Tems,Born in the Wild,67,6,2,,,,
7,up,Don Toliver,Hardstone Psycho,59,7,4,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,10,,,,
9,up,Koe Wetzel,9 Lives,20,9,5,,,,
10,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,2,11,,,,
11,up,KAYTRANADA,TIMELESS,66,11,2,,,,
12,up,Charli XCX,BRAT,50,12,5,,,,
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,15,13,12,,,,
14,up,Chris Brown,11:11 (Deluxe),19,5,10,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,14,,,,
16,down,Shaboozey,Where I've Been isn't Where I'm Going,5,5,10,,,,
17,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,17,1,,,,
18,up,Ski Mask the Slump God,11th Dimension,71,18,2,,,,
19,down,Beyoncé,COWBOY CARTER,12,2,12,,,,
20,down,Bossman Dlow,Mr Beat The Road,17,2,14,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,9,,,,
22,down,Sexyy Red,In Sexyy We Trust,9,7,4,,,,
23,down,Chief Keef,Almighty So 2,16,3,6,,,,
24,up,$uicideboy$,New World Depression,33,20,4,,,,
25,down,MO3,Legend,8,8,3,,,,
26,down,twenty one pilots,Clancy,10,6,7,,,,
27,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,22,14,240,37,2019-11-10,16,2021-02-07
28,down,J. Cole,Might Delete Later,21,1,11,,,,
29,down,A Boogie wit da Hoodie,Better Off Alone,18,5,7,,,,
30,down,Zach Bryan,Zach Bryan,23,1,43,,,,
31,down,ian,Valedictorian [Deluxe],13,13,3,,,,
32,down,Morgan Wallen,One Thing At A Time,27,1,72,,,,
33,down,HARDY,Quit!!,32,32,5,,,,
34,up,Lil Double 0,Freebirdz,85,34,2,,,,
35,down,Noah Kahan,Stick Season (Forever),28,11,17,,,,
36,up,Meghan Trainor,Timeless,82,36,2,,,,
37,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",30,25,81,,,,
38,down,Rod Wave,Nostalgia,31,1,42,,,,
39,down,SZA,SOS,34,1,80,,,,
40,-,Moneybagg Yo,SPEAK NOW,-,40,1,,,,
41,down,Bad Bunny,Un Verano Sin Ti,37,1,110,,,,
42,down,Drake,For All The Dogs Scary Hours Edition,36,1,31,,,,
43,up,Bad Bunny,nadie sabe lo que va a pasar mañana,44,2,36,,,,
44,up,Loe Shimmy,Zombieland 2.6,87,44,2,,,,
45,-,Luke Combs,Fathers & Sons,-,45,1,,,,
46,down,4batz,u made me a st4r (Apple Music Edition),26,4,7,,,,
47,down,Travis Scott,UTOPIA,40,1,47,,,,
48,down,Bring Me The Horizon,POST HUMAN: NeX GEn,25,13,4,,,,
49,down,21 Savage,american dream,39,1,23,,,,
50,-,VonOff1700,#FreeMyHoodFuckYoHood: Bounce Out Edition,-,50,1,,,,
51,down,Tyla,TYLA,41,4,15,,,,
52,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],48,1,34,,,,
53,down,Hunxho,For Her (Deluxe),52,4,27,,,,
54,up,Taylor Swift,reputation,60,10,78,74,2020-02-02,64,2020-02-09
55,down,Olivia Rodrigo,GUTS (spilled),46,3,13,,,,
56,down,Frank Ocean,Blonde,47,15,185,30,2019-11-10,30,2019-11-10
57,down,Bryson Tiller,Bryson Tiller,43,4,13,,,,
58,down,Taylor Swift,Midnights (The Til Dawn Edition),49,3,55,,,,
59,-,LUCKI,GEMINI!,-,59,1,,,,
60,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],53,8,31,,,,
61,down,Thunderstorms,Thunderstorm Sounds,54,47,97,,,,
62,down,Taylor Swift,Lover,55,16,114,7,2019-10-06,3,2019-10-20
63,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),57,3,211,51,2019-10-06,3,2020-07-12
64,down,Junior H,$AD BOYZ 4 LIFE II,58,3,37,,,,
65,down,Benson Boone,Fireworks & Rollerblades,56,6,13,,,,
66,down,Luke Combs,Gettin' Old,62,2,62,,,,
67,down,Various Artists,Moana (Original Motion Picture Soundtrack),63,59,72,,,,
68,down,Beyoncé,RENAISSANCE,64,1,99,,,,
69,-,Normani,Dopamine,-,69,1,,,,
70,up,Taylor Swift,folklore (deluxe version),73,13,187,9,2020-08-23,3,2021-03-21
71,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,71,1,,,,
72,down,Vince Staples,Dark Times,24,9,4,,,,
73,down,Morgan Wallen,Dangerous: The Double Album,65,1,171,39,2020-11-22,1,2021-01-31
74,down,Carín León,"Boca Chueca, Vol. 1",29,29,3,,,,
75,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",61,22,13,,,,
76,down,Gabito Ballesteros,THE GB,45,19,4,,,,
77,up,J.P.,Coming Out Party,97,77,2,,,,
78,down,Kanye West,Graduation,70,20,150,,,,
79,down,Drake,Take Care (Deluxe Version),78,23,147,100,2020-11-22,100,2020-11-22
80,-,Dei V,Quién es Dei V?,-,80,1,,,,
81,up,K CAMP,Float Island - EP,92,81,2,,,,
82,up,Megan Moroney,Am I Okay?,86,82,4,,,,
83,down,Treaty Oak Revival,Have a Nice Day,69,22,30,,,,
84,-,Tove Lo & SG Lewis,HEAT - EP,-,84,1,,,,
85,-,Chicken P,4EvaLit,-,85,1,,,,
86,-,NAYEON,NA,-,86,1,,,,
87,-,Wizz Havinn,Fresh Out the Trenches,-,87,1,,,,
88,down,Ayra Starr,The Year I Turned 21,38,38,3,,,,
89,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,80,1,18,,,,
90,down,Kendrick Lamar,Mr. Morale & The Big Steppers,83,1,67,,,,
91,up,Yelawolf,War Story,94,91,2,,,,
92,down,Gavin Adcock,Actin’ Up Again,88,88,2,,,,
93,down,GloRilla,Ehhthang Ehhthang,68,7,11,,,,
94,-,Ot7 Quanny,"Leaks, Vol. 1 - EP",-,94,1,,,,
95,-,Sabrina Carpenter,emails i can’t send fwd:,-,85,2,,,,
96,-,Drake & 21 Savage,Her Loss,-,1,84,,,,
97,-,Luke Bryan,Mind Of A Country Boy,-,97,1,,,,
98,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,5,34,,,,
99,down,Peso Pluma,GÉNESIS (Deluxe Version),91,4,51,,,,
100,down,Dua Lipa,Radical Optimism,74,8,9,,,,
