Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,228,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,234,,,,
3,up,Calvin Harris,Motion,3,1,232,,,,
4,up,Calvin Harris,18 Months (Deluxe Edition),4,2,232,,,,
5,up,Calvin Harris,18 Months,5,2,234,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,3,233,,,,
7,up,David Guetta,Lovers on the Sun - EP,7,4,231,,,,
8,up,Robin Schulz,Prayer,8,5,235,,,,
9,up,Skrillex,Bangarang,9,6,235,,,,
10,up,Tiësto,"Club Life, Vol. Two - Miami",10,8,231,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,7,234,,,,
12,up,Various Artists,Running Music 2014,12,8,227,,,,
13,up,Varios Artistas,Dance,13,9,237,,,,
14,up,Vários intérpretes,100 Hits Lounge,14,12,227,,,,
15,up,Calvin Harris,Feel So Close,15,10,235,,,,
16,up,Vários intérpretes,Ultra Dance 15,16,11,235,,,,
17,up,Skrillex,Recess,17,13,237,,,,
18,up,Daft Punk,Discovery,18,9,235,20,2021-02-28,20,2021-02-28
19,up,Robin Schulz,Sugar,19,15,235,,,,
20,up,Steve Aoki,Neon Future I,20,16,235,,,,
21,up,Armin van Buuren,A State of Trance 2012,21,17,236,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,22,19,237,,,,
23,up,Armin van Buuren,A State of Trance 2014,24,21,234,,,,
24,up,Armin van Buuren,A State of Trance 2013,25,22,235,,,,
25,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,23,237,,,,
26,up,Calvin Harris,We'll Be Coming Back (feat. Example) - EP,27,24,237,,,,
27,up,Various Artists,Kontor TV - Top of the Clubs 2013,28,25,234,,,,
28,up,Swedish House Mafia,Until Now,29,27,235,,,,
29,up,The Chainsmokers,Memories...Do Not Open,40,28,229,,,,
30,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,31,28,234,,,,
31,down,Vários Artistas,Festeja na Pista,30,28,227,,,,
32,up,Above & Beyond,We Are All We Need,32,28,234,,,,
33,up,Dexterz,I Like It (Remixes) - EP,33,29,236,,,,
34,up,Vintage Culture,Love Games - EP,34,30,235,,,,
35,up,Calvin Harris,Ready for the Weekend,35,31,233,,,,
36,up,Armin van Buuren,Mirage (Deluxe Edition),36,32,234,,,,
37,up,Clean Bandit,New Eyes (Deluxe),37,33,228,,,,
38,up,Dennis DJ,Baile do Dennis (Ao Vivo),38,34,178,,,,
39,up,Above & Beyond,Acoustic,39,35,180,,,,
40,down,Double You,Ultimate 2007 Greatest Hits,23,20,227,,,,
41,up,Calvin Harris,Summer (Remixes) - EP,41,36,168,,,,
42,up,Various Artists,Top 58 Ibiza 2013 (Summer Essential Dance - House Selection),42,34,164,,,,
43,up,The Chainsmokers,Collage - EP,43,38,164,,,,
44,-,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",-,18,231,,,,
45,-,Vintage Culture,Promised Land,-,,1,,,,
46,-,Jamiroquai,Travelling Without Moving,-,40,126,,,,
