Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born To Die (The Paradise Edition),2,1,225,,,,
2,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,236,2,2019-10-06,2,2019-10-06
3,up,Billie Eilish,Happier Than Ever,5,1,159,5,2021-05-02,3,2021-05-09
4,down,twenty one pilots,Clancy,3,3,3,,,,
5,up,Taylor Swift,folklore (deluxe version),14,2,195,9,2020-08-23,3,2021-03-21
6,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
7,up,The Black Keys,Ohio Players,9,2,10,,,,
8,down,Billie Eilish,dont smile at me,7,2,234,33,2019-10-06,14,2020-02-02
9,down,Cigarettes After Sex,Cigarettes After Sex,8,2,236,,,,
10,up,Lana Del Rey,Ultraviolence (Deluxe),15,5,231,,,,
11,up,Nirvana,Nevermind,13,2,181,46,2020-04-26,46,2020-04-26
12,up,Lana Del Rey,Norman F*****g Rockwell!,16,4,236,34,2019-10-06,15,2019-11-10
13,up,Taylor Swift,evermore (deluxe version),24,1,175,15,2021-01-10,1,2021-01-17
14,down,Arctic Monkeys,AM,11,2,236,85,2020-11-22,59,2021-01-10
15,down,SUM 41,Heaven :x: Hell,12,1,12,,,,
16,up,Dominic Fike,14 minutes,55,16,2,,,,
17,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,61,,,,
18,up,Lana Del Rey,Honeymoon,19,16,184,,,,
19,up,Tame Impala,Currents,20,10,236,,,,
20,up,L'Impératrice,Pulsar,47,20,2,,,,
21,up,Imagine Dragons,Mercury - Acts 1 & 2,21,1,110,,,,
22,down,Vampire Weekend,Only God Was Above Us,10,1,9,,,,
23,up,Imagine Dragons,Evolve,23,6,236,,,,
24,down,Khruangbin,A LA SALA,18,3,8,,,,
25,up,Red Hot Chili Peppers,Californication,28,5,236,,,,
26,down,twenty one pilots,Blurryface,22,8,235,,,,
27,up,Radiohead,In Rainbows,29,16,235,,,,
28,down,Nirvana,MTV Unplugged In New York (Live),27,15,142,,,,
29,up,The Strokes,The New Abnormal,31,1,214,21,2020-04-12,4,2020-04-19
30,up,The Lemon Twigs,A Dream Is All We Know,63,30,2,,,,
31,up,Coldplay,Parachutes,32,7,202,,,,
32,down,St. Vincent,All Born Screaming,6,6,3,,,,
33,down,The Libertines,All Quiet On The Eastern Esplanade,30,4,17,,,,
34,up,Imagine Dragons,Imagine Dragons Live in Vegas,42,1,42,,,,
35,up,Muse,The Resistance,36,19,236,,,,
36,up,Muse,Will Of The People,37,2,21,,,,
37,down,Lana Del Rey,Lust for Life,35,23,235,,,,
38,down,Cigarettes After Sex,Cry,34,4,232,15,2019-10-27,15,2019-10-27
39,up,Imagine Dragons,Origins (Deluxe),48,5,236,,,,
40,up,Tame Impala,The Slow Rush,45,1,231,35,2019-12-08,3,2020-02-23
41,down,The Smile,Wall of Eyes,39,1,18,,,,
42,up,The Last Dinner Party,Prelude to Ecstasy,44,4,19,,,,
43,up,Coldplay,A Head Full of Dreams,69,6,234,79,2019-10-06,72,2019-10-13
44,up,Voyou,Les Royaumes Minuscules (Augmentés),62,44,2,,,,
45,up,Feu! Chatterton,Palais d'argile - Réédition,58,2,124,,,,
46,down,Imagine Dragons,Night Visions (Deluxe Version),41,14,214,,,,
47,up,La Femme,Mystère,50,11,202,,,,
48,up,Coldplay,A Rush of Blood to the Head,61,8,200,,,,
49,down,London Grammar,If You Wait,33,8,229,,,,
50,down,Green Day,Saviors,49,1,23,,,,
51,down,Hozier,Unheard - EP,46,1,7,,,,
52,down,Bladee,Cold Visions,25,25,3,,,,
53,up,Nirvana,In Utero (20th Anniversary) [Remastered],56,20,77,,,,
54,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),59,8,144,,,,
55,up,Multi-interprètes,Nova Tunes 4.6,73,55,2,,,,
56,up,Lana Del Rey,Blue Banisters,66,1,140,,,,
57,up,Multi-interprètes,Les années 80 en France,75,57,73,,,,
58,down,The Fat White Family,Forgiveness Is Yours,40,40,3,,,,
59,up,Royel Otis,PRATTS & PAIN,83,53,4,,,,
60,down,Noah Kahan,Stick Season (Forever),51,37,12,,,,
61,up,Glass Beams,Mahal - EP,77,6,8,,,,
62,up,The xx,xx,76,33,230,,,,
63,down,Melanie Martinez,Cry Baby (Deluxe Edition),53,7,182,,,,
64,down,Green Day,American Idiot (Deluxe Version),52,23,105,,,,
65,up,Gorillaz,Demon Days,85,42,186,,,,
66,-,Villagers,That Golden Time,-,66,1,,,,
67,down,IDLES,TANGK,64,2,13,,,,
68,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,68,1,,,,
69,up,Depeche Mode,Memento Mori,80,2,60,,,,
70,down,Luke Hemmings,boy,26,26,3,,,,
71,up,Coldplay,Ghost Stories,79,19,230,32,2019-10-06,32,2019-10-06
72,-,Lil Yachty,Let’s Start Here.,-,1,66,,,,
73,down,London Grammar,Californian Soil,70,1,168,32,2021-04-18,12,2021-04-25
74,-,Orville Peck,Stampede: Vol. 1,-,74,1,,,,
75,up,MGMT,Oracular Spectacular,98,53,16,,,,
76,down,Hozier,Unreal Unearth: Unheard,60,60,5,,,,
77,-,Incubus,Morning View XXIII (Rerecorded Version),-,77,1,,,,
78,-,L'Impératrice,Tako Tsubo (Extended),-,66,10,,,,
79,down,Fauve,VIEUX FRÈRES - Partie 1,71,27,143,,,,
80,down,Fauve,BLIZZARD - EP,65,15,217,,,,
81,down,Melanie Martinez,PORTALS,57,4,54,,,,
82,up,Isaac Delusion,Lost and found,87,2,17,,,,
83,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,83,1,,,,
84,-,Wallows,Model,-,84,2,,,,
85,down,Chase Atlantic,Chase Atlantic,72,43,82,,,,
86,down,Muse,Origin of Symmetry,78,9,219,,,,
87,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,35,34,,,,
88,-,Muse,The 2nd Law,-,45,195,,,,
89,down,Radiohead,The Bends,68,43,66,,,,
90,-,LINKIN PARK,Papercuts,-,18,3,,,,
91,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,93,73,6,,,,
92,-,MRCY,VOLUME 1,-,92,1,,,,
93,-,Stupeflip,Stup Forever,-,1,57,,,,
94,-,Coldplay,X & Y,-,21,121,,,,
95,down,Christine and the Queens,Chaleur Humaine (Edition Collector),67,7,95,,,,
96,-,Modern Talking,The Very Best of Modern Talking,-,90,6,,,,
97,down,girl in red,I'M DOING IT AGAIN BABY!,43,11,7,,,,
98,-,Radiohead,A Moon Shaped Pool,-,55,30,,,,
99,-,Lewis OfMan,Hey Lou (EP),-,99,1,,,,
100,down,Gorillaz,Cracker Island (Deluxe),88,1,59,,,,
