Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,21,2,2,,,,
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,238,2,2019-10-06,2,2019-10-06
4,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,4,1,,,,
5,down,Lana Del Rey,Born To Die (The Paradise Edition),1,1,227,,,,
6,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
7,up,twenty one pilots,Clancy,7,3,5,,,,
8,up,Billie Eilish,dont smile at me,8,2,236,33,2019-10-06,14,2020-02-02
9,down,Taylor Swift,folklore (deluxe version),2,2,197,9,2020-08-23,3,2021-03-21
10,up,Nirvana,Nevermind,12,2,183,46,2020-04-26,46,2020-04-26
11,down,Lana Del Rey,Norman F*****g Rockwell!,9,4,238,34,2019-10-06,15,2019-11-10
12,up,Arctic Monkeys,AM,13,2,238,85,2020-11-22,59,2021-01-10
13,up,Cage the Elephant,Neon Pill,49,13,2,,,,
14,up,Lana Del Rey,Ultraviolence (Deluxe),16,5,233,,,,
15,down,Cigarettes After Sex,Cigarettes After Sex,11,2,238,,,,
16,down,Taylor Swift,evermore (deluxe version),6,1,177,15,2021-01-10,1,2021-01-17
17,up,L'Impératrice,Pulsar,18,17,4,,,,
18,down,Lorde,Pure Heroine,15,15,123,,,,
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,63,,,,
20,up,Lana Del Rey,Honeymoon,20,16,186,,,,
21,down,SUM 41,Heaven :x: Hell,14,1,14,,,,
22,up,Imagine Dragons,Mercury - Acts 1 & 2,22,1,112,,,,
23,up,Imagine Dragons,Evolve,23,6,238,,,,
24,up,Red Hot Chili Peppers,Californication,27,5,238,,,,
25,down,The Black Keys,Ohio Players,10,2,12,,,,
26,down,Tame Impala,Currents,19,10,238,,,,
27,up,Nirvana,MTV Unplugged In New York (Live),28,15,144,,,,
28,down,Radiohead,In Rainbows,25,16,237,,,,
29,up,Lana Del Rey,Lust for Life,29,23,237,,,,
30,up,The Strokes,The New Abnormal,30,1,216,21,2020-04-12,4,2020-04-19
31,down,Vampire Weekend,Only God Was Above Us,26,1,11,,,,
32,up,twenty one pilots,Blurryface,33,8,237,,,,
33,down,Pet Shop Boys,Nonetheless,24,1,5,,,,
34,down,Khruangbin,A LA SALA,31,3,10,,,,
35,up,Lil Yachty,Let’s Start Here.,46,1,68,,,,
36,down,Coldplay,Parachutes,35,7,204,,,,
37,down,Cigarettes After Sex,Cry,36,4,234,15,2019-10-27,15,2019-10-27
38,up,The Strokes,Is This It,58,38,12,,,,
39,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,1,34,,,,
40,up,Imagine Dragons,Imagine Dragons Live in Vegas,40,1,44,,,,
41,-,Alanis Morissette,Jagged Little Pill,-,41,1,,,,
42,down,Muse,The Resistance,38,19,238,,,,
43,-,Wallows,Model,-,43,3,,,,
44,down,Muse,Will Of The People,37,2,23,,,,
45,-,Imagine Dragons,LOOM,-,45,1,,,,
46,up,Melanie Martinez,Cry Baby (Deluxe Edition),48,7,184,,,,
47,up,J. Bernardt,Contigo,68,47,2,,,,
48,down,Tame Impala,The Slow Rush,43,1,233,35,2019-12-08,3,2020-02-23
49,up,Green Day,American Idiot (Deluxe Version),57,23,107,,,,
50,up,London Grammar,If You Wait,56,8,231,,,,
51,down,Imagine Dragons,Night Visions (Deluxe Version),42,14,216,,,,
52,down,The Last Dinner Party,Prelude to Ecstasy,41,4,21,,,,
53,up,Imagine Dragons,Origins (Deluxe),54,5,238,,,,
54,up,Shellac,To All Trains,66,54,2,,,,
55,up,Feu! Chatterton,Palais d'argile - Réédition,67,2,126,,,,
56,down,La Femme,Mystère,44,11,204,,,,
57,up,Lossapardo,If I Were To Paint It,75,57,2,,,,
58,up,Ezéchiel Pailhès,Ventas Rumba,73,58,2,,,,
59,up,The Smiths,The Queen Is Dead,70,59,10,,,,
60,up,Coldplay,A Rush of Blood to the Head,63,8,202,,,,
61,down,Nirvana,In Utero (20th Anniversary) [Remastered],45,20,79,,,,
62,-,DIIV,Frog In Boiling Water,-,62,1,,,,
63,down,Coldplay,A Head Full of Dreams,61,6,236,79,2019-10-06,72,2019-10-13
64,down,The Smile,Wall of Eyes,55,1,20,,,,
65,up,Radiohead,The Bends,97,43,68,,,,
66,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),93,8,146,,,,
67,down,neophron,métamorphoses,60,60,2,,,,
68,down,Fauve,BLIZZARD - EP,59,15,219,,,,
69,down,The Libertines,All Quiet On The Eastern Esplanade,39,4,19,,,,
70,up,The Cure,Disintegration (Deluxe Edition),87,49,13,,,,
71,up,Green Day,Saviors,78,1,25,,,,
72,up,Coldplay,Ghost Stories,86,19,232,32,2019-10-06,32,2019-10-06
73,down,ZAYN,ROOM UNDER THE STAIRS,34,34,2,,,,
74,-,Paul Weller,66,-,74,1,,,,
75,up,Crumb,AMAMA,84,75,2,,,,
76,down,Voyou,Les Royaumes Minuscules (Augmentés),65,44,4,,,,
77,-,IDLES,TANGK,-,2,14,,,,
78,-,The Clash,London Calling,-,63,6,,,,
79,down,Multi-interprètes,Les années 80 en France,76,57,75,,,,
80,up,The xx,xx,91,33,232,,,,
81,up,Multi-interprètes,Nova Tunes 4.6,85,55,4,,,,
82,up,Red Hot Chili Peppers,By the Way (Deluxe Version),92,35,36,,,,
83,down,Melanie Martinez,PORTALS,52,4,56,,,,
84,up,Hozier,Unreal Unearth: Unheard,99,60,7,,,,
85,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,11,109,,,,
86,up,Chase Atlantic,Chase Atlantic,89,43,84,,,,
87,-,Depeche Mode,Memento Mori,-,2,61,,,,
88,up,L'Impératrice,Tako Tsubo (Extended),100,66,12,,,,
89,-,Talking Heads,Remain In Light,-,89,1,,,,
90,-,Isaac Delusion,Lost and found,-,2,18,,,,
91,up,Gorillaz,Demon Days,96,42,188,,,,
92,down,Pet Shop Boys,Furthermore - EP,72,72,2,,,,
93,down,Noah Kahan,Stick Season (Forever),83,37,14,,,,
94,-,Maggie Lindemann,HEADSPLIT,-,65,3,,,,
95,down,Dominic Fike,14 minutes,50,16,4,,,,
96,down,Hozier,Unheard - EP,90,1,9,,,,
97,-,Arctic Monkeys,Favourite Worst Nightmare,-,32,172,,,,
98,-,Radiohead,A Moon Shaped Pool,-,55,31,,,,
99,down,Fauve,VIEUX FRÈRES - Partie 1,51,27,145,,,,
100,-,Muse,Origin of Symmetry,-,9,220,,,,
