Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mika Singh,Bus Do Lafzon Ki Baat Hai,-,1,1,,,,
2,-,Habiba Haya Haya,Zindagi Ke Safar Mein,-,2,1,,,,
3,-,Mukesh,Mana Ke Tum Haseen Ho,-,1,1,,,,
4,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,4,96,,,,
5,up,Botown,Chaiyya Chaiyya,44,1,89,,,,
6,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,8,4,75,,,,
7,-,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",-,5,11,,,,
8,up,Geeta Dutt,Jata Kahan Hai Diwane,9,1,21,,,,
9,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,31,,,,
10,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,11,,,,
11,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,2,83,,,,
12,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,1,98,,,,
13,-,Kishore Kumar & Lata Mangeshkar,Karvaten Badalte Rahe,-,13,1,,,,
14,up,Kersi Mistry,Mere Naina Sawan Bhadon,60,2,11,,,,
15,up,Kishore Kumar,Shama Hai Suhana Suhana,33,2,83,,,,
16,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,21,1,82,,,,
17,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,3,,,,
18,up,Mohammed Rafi,"Tumse Achha Kaun Hai (From ""Tumse Achha Kaun Hai"")",32,18,8,,,,
19,up,Shankar Mahadevan,Maine Ek Khwab Dekha,51,1,96,,,,
20,-,Bollywood Boutique,Kal ho na ho (Originally Performed by Kal Ho Na Ho) [Karaoke Version],-,20,1,,,,
21,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,10,,,,
22,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,48,,,,
23,-,Kersi Mistry,Jab Deep Jale Aana,-,23,2,,,,
24,up,Jassi Sidhu,Chandigarh Kare Aashiqui,58,24,4,,,,
25,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,47,,,,
26,up,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",82,12,7,,,,
27,-,Shiva & Deepali Somaiya,Maathe Chamkta Chanda,-,27,1,,,,
28,-,Mano,"Goli Maar (From ""Satya"")",-,19,55,,,,
29,up,Mukesh,Maine Tere Liye,31,1,45,,,,
30,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,89,,,,
31,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,6,,,,
32,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,10,10,,,,
33,up,Manna Dey,Dil Ka Haal Sune Dilwala,52,9,4,,,,
34,-,Milon Gupta,Dekho Maine Dekha Hain,-,1,1,,,,
35,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,38,,,,
36,up,Aslam,Ho Gayi Hai Mohabbat,63,2,38,,,,
37,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,6,6,74,,,,
38,-,Debojit Saha,Pyar Kaisa Tera,-,16,38,,,,
39,-,Bombay S. Jayashri,Vaseegara,-,39,1,,,,
40,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,10,4,53,,,,
41,-,Asha Bhosle & Mohammed Rafi,"Achha Ji Main Haari Chalo (From ""Kala Pani"")",-,41,1,,,,
42,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,3,96,,,,
43,-,Asha Bhosle,Tauba Tauba Meri Tauba,-,43,1,,,,
44,-,Lalit Chabey,Chup Raho,-,44,1,,,,
45,-,Abhishek Nehwal,Yeh Kya Hua Hai,-,3,3,,,,
46,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,22,,,,
47,up,Mohammed Rafi,Diwane Ka Naam To Poochho,56,11,24,,,,
48,-,Mellow D & Neha Kakkar,"Olammee (From ""Street Dancer 3D"") [feat. Varun Dhawan & Badshah]",-,38,1,,,,
49,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,3,,,,
50,-,Kishore Kumar,Dil Kya Kare,-,11,10,,,,
51,up,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",54,1,6,,,,
52,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,1,,,,
53,-,Asha Bhosle & Shailendra Singh,"Jaane Do Naa (From ""Saagar"")",-,22,1,,,,
54,-,Sunil Ganguly,Jab Andhera Hota Hai (Instrumental),-,38,5,,,,
55,down,Kavita Krishnamurthy & KK,Maar Daala,14,5,31,,,,
56,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,14,,,,
57,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,57,3,,,,
58,down,Minoo Chadha,Aa Gayi Aa Gayi,40,40,4,,,,
59,down,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,11,1,4,,,,
60,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,2,,,,
61,-,Kaushik Deshpande & Pamela Jain,Har Dil Jo Pyar Karega (Cover Version),-,61,1,,,,
62,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,8,,,,
63,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,5,,,,
64,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,51,,,,
65,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,2,,,,
66,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,72,,,,
67,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),12,1,107,,,,
68,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,10,7,,,,
69,-,Anjana Banerjee,Tasveer Haseen Dil Mein,-,27,2,,,,
70,-,Lata Mangeshkar & Mohammed Rafi,Koi Bata De Dil Hai Jahan (From ''Main Chup Rahungi''),-,9,1,,,,
71,-,Sam Shiva,Tum Se Milke (Mashup),-,71,1,,,,
72,-,Evergreen Hindi Songs,Chavat Dakku,-,1,2,,,,
73,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,7,4,,,,
74,-,Strings,Yeh Hai Pyar Ka Sama,-,74,1,,,,
75,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,4,,,,
76,-,Yajamanya,Naatu Kodi Theme,-,76,1,,,,
77,down,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,46,17,7,,,,
78,-,Mohammed Rafi,Bahut Shukriya (from Ek Musafir Ek Hasina),-,78,1,,,,
79,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,3,,,,
80,down,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),77,1,18,,,,
81,-,S. P. Balasubrahmanyam & S. Janaki,Errani Kurrathanni (Koli Kunju),-,81,1,,,,
82,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,2,3,94,2019-10-13,16,2020-06-28
83,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,55,7,19,,,,
84,-,Abhay Jodhpurkar,Mere Naam Tu,-,12,1,,,,
85,-,Suresh Wadkar & Minoo Chadha,Ghoonghat Ke Pat Khol,-,85,1,,,,
86,down,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",69,62,15,,,,
87,down,Arijit Singh,Tujhe Kitna Chahne Lage,37,1,109,,,,
88,down,Kishore Kumar,Yeh Naina Yeh Kaajal,1,1,97,,,,
89,-,Unni Menon & S. Janaki,Kaadhal Kaditham,-,74,3,,,,
90,-,Lata Mangeshkar,"Rasm-E-Ulfat Ko Nibhaye, Pt. 2",-,35,2,,,,
91,-,Mukesh,Aaj Tumse Door Hokar Aesa Roya,-,42,1,,,,
92,down,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),62,19,26,,,,
93,-,Harry Anand,Mein Ek Chor Tu Meri Rani  ,-,18,3,,,,
94,-,Kazi Arindam,Kabhi Main Kahoon (Instrumental),-,94,1,,,,
95,-,Loysum,Ina Mina Dika,-,66,1,,,,
96,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,41,,,,
97,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,18,3,101,,,,
98,-,Jaspreet Jasz & Rita,Seeti Maar,-,50,1,,,,
99,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,4,,,,
100,-,"Rahul Vaidya, Anusha Mani & Vishal-Shekhar","Salangaigal (From ""War"") [Tamil Version]",-,85,1,,,,
