Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Dil Unko Dhundta Hai,3,1,64,,,,
2,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",4,1,42,,,,
3,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",7,1,77,,,,
4,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",12,1,78,,,,
5,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,64,2,64,,,,
6,up,Jagjit Singh,Koi Yeh Kaise Bataye,22,5,58,,,,
7,down,Botown,Chaiyya Chaiyya,6,1,55,,,,
8,down,Jagjit Singh & Chitra Singh,Ye Bata De,1,1,71,,,,
9,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",38,9,49,,,,
10,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,68,1,53,,,,
11,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),21,1,75,,,,
12,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",37,5,73,,,,
13,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",35,4,75,,,,
14,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,14,6,,,,
15,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",20,3,76,,,,
16,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,15,1,59,,,,
17,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",2,1,75,,,,
18,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",67,5,67,,,,
19,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",26,5,68,,,,
20,down,Millind Gaba,Main Teri Ho Gayi,13,4,77,,,,
21,up,Armaan Malik & Amaal Mallik,Chale Aana,44,3,79,,,,
22,up,Kishore Kumar,Yeh Naina Yeh Kaajal,46,1,63,,,,
23,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,2,14,,,,
24,up,Abhijeet Srivastava,Chashni,30,2,78,,,,
25,-,Jagjit Singh,Baat Niklegi To Phir Door Talak,-,15,3,,,,
26,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",90,6,38,,,,
27,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",9,1,79,,,,
28,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,36,3,67,,,,
29,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",92,2,58,,,,
30,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,5,,,,
31,up,Kishore Kumar,Shama Hai Suhana Suhana,53,2,59,,,,
32,up,Mano,"Goli Maar (From ""Satya"")",63,19,34,,,,
33,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),40,7,54,,,,
34,up,Shankar Mahadevan,Maine Ek Khwab Dekha,83,1,69,,,,
35,up,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",72,27,27,,,,
36,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),31,8,52,,,,
37,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,5,2,78,,,,
38,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",32,2,78,,,,
39,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,15,,,,
40,up,Wahid,Tomay Dekhte Dekhte,43,1,46,,,,
41,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",27,7,54,,,,
42,down,Ruokuo Kense,Tumse Milke,19,5,43,,,,
43,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",8,2,61,,,,
44,-,Kumar Vishu,Khat Likh De,-,28,7,,,,
45,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",100,1,73,,,,
46,up,Abhijeet,Lamha Lamha,91,1,22,,,,
47,up,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,58,7,16,,,,
48,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",73,7,47,,,,
49,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,36,,,,
50,down,Sanket Banker,Sanu Ek Pal Chain,25,6,77,,,,
51,-,Quratulain Balouch & Noori,Pyar Wyar,-,29,5,,,,
52,up,Sonu Nigam,Sun Zara,76,24,44,,,,
53,up,Rahat Fateh Ali Khan,Teri Ore,81,33,23,,,,
54,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",55,12,56,,,,
55,up,Arijit Singh,Tujhe Kitna Chahne Lage,94,1,79,,,,
56,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",66,2,60,,,,
57,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,60,4,22,,,,
58,-,Mohammed Rafi,"Aese To Na Dekho (From ""Teen Devian"")",-,44,4,,,,
59,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",42,2,56,,,,
60,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,1,,,,
61,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,50,2,30,,,,
62,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",28,3,75,,,,
63,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),10,1,77,,,,
64,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",45,3,65,,,,
65,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,80,7,53,,,,
66,up,Sanket Banker,Meri Bheegi Bheegi Si,82,2,70,,,,
67,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,41,,,,
68,-,Manna Dey,"Aao Twist Karen (From ""Bhoot Bungla"")",-,68,2,,,,
69,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",24,1,64,,,,
70,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,8,,,,
71,-,Talat Mahmood & Suraiya,Raahi Matwale,-,21,1,,,,
72,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,15,,,,
73,up,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",89,5,14,,,,
74,down,Snyper,Grande Finale,16,3,60,,,,
75,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,51,11,51,,,,
76,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),11,2,79,,,,
77,down,Reenie,Tumko Dekha,54,16,46,,,,
78,-,Lata Mangeshkar,"Aaina Wohi Rehta Hai (From ""Shalimar"")",-,78,1,,,,
79,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",17,2,55,,,,
80,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,3,,,,
81,down,Chandru Atma,Tum Se Badhkar,56,18,47,,,,
82,down,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",69,31,17,,,,
83,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,53,,,,
84,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",18,3,75,,,,
85,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",59,9,71,,,,
86,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),57,12,36,,,,
87,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,3,,,,
88,down,Kishore Kumar,Bhanware Ki Gunjan,23,4,33,,,,
89,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",34,1,13,,,,
90,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,62,2,62,,,,
91,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,5,,,,
92,-,Sonu Nigam,Tere Bin,-,65,1,,,,
93,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),14,8,50,,,,
94,down,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,49,36,20,,,,
95,-,Aslam,Ho Gayi Hai Mohabbat,-,2,17,,,,
96,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,1,,,,
97,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,2,,,,
98,-,Nitin Mukesh,Wafa Na Raas Aayee - Remix,-,98,1,,,,
99,-,Srinivas,Nidurinche Gundela,-,38,1,,,,
100,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,61,4,44,,,,
