Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,157,,,,
2,up,Asha Bhosle,Phir Aankh Phadki,46,2,18,,,,
3,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",2,1,41,,,,
4,-,Asha Bhosle,Khat Likh De,-,2,9,,,,
5,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,5,5,,,,
6,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,8,,,,
7,-,Lata Mangeshkar & Kishore Kumar,Teri Meri Shaadi Hogi,-,7,1,,,,
8,-,"Asha Bhosle, Shabbir Kumar & Prayag Raj","Accident Ho Gaya (Alla Rakha) [From ""C****e""]",-,8,4,,,,
9,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,1,2,,,,
10,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,14,,,,
11,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",1,1,47,,,,
12,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,8,,,,
13,down,Arijit Singh,Bekhayali (Arijit Singh Version),10,2,20,94,2019-10-13,16,2020-06-28
14,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,71,1,16,,,,
15,-,Lata Mangeshkar & Kishore Kumar,"Hum Banjaron Ki Baat Mat Poochho Ji (From ""Dharam Veer"")",-,14,4,,,,
16,down,Mohammed Aziz,Lal Dupatta Malmal Ka,12,12,3,,,,
17,-,Bhupinder Singh,Zindagi Mein,-,7,3,,,,
18,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,6,,,,
19,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,16,1,25,,,,
20,down,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,3,2,11,,,,
21,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,8,,,,
22,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,8,,,,
23,up,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,43,2,6,,,,
24,-,shlokmuzic,Hosh Walon Ko Khabar (lofi mix),-,24,3,,,,
25,-,Amarabha Banerjee,Pyaar Mujhse Jo Kiya Tumne,-,25,1,,,,
26,down,Evergreen Hindi Songs,Chavat Dakku,4,1,39,,,,
27,-,Mohammed Rafi,Nain Lod Jaiyen,-,17,21,,,,
28,down,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",7,1,15,,,,
29,up,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,83,3,9,,,,
30,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,2,,,,
31,-,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],-,9,8,,,,
32,up,Mohammed Rafi,Saathi Na Koi Manzil,32,23,16,,,,
33,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,7,,,,
34,down,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",21,1,12,,,,
35,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,6,,,,
36,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,31,11,19,,,,
37,up,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,44,3,8,,,,
38,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,47,1,30,,,,
39,-,Kishore Kumar,Meri Baat Ki Maane Do,-,39,1,,,,
40,down,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,28,17,10,,,,
41,-,Amit Kumar & Shailendra Singh,Frenny O' Frenny,-,34,1,,,,
42,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,17,,,,
43,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,19,,,,
44,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,17,,,,
45,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,34,,,,
46,up,SANAM,Pehla Nasha,62,25,2,,,,
47,-,Babul Supriyo,Tera Shukr Shukr,-,6,1,,,,
48,down,Madan Mohan,Kyon Hawa (Instrumental),25,5,17,,,,
49,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,91,1,30,,,,
50,-,Suresh Wadkar,Rim Zim Rim Zim Tuzhe Hasne,-,50,1,,,,
51,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,6,,,,
52,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",22,1,31,,,,
53,-,Ghulam Ali,Chupke Chupke Raat Din Aansoon Bahanayaad Hai,-,3,3,,,,
54,-,Asha Bhosle,Koi Kahde Kahde,-,15,6,,,,
55,up,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",74,1,21,,,,
56,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,13,1,118,,,,
57,down,Mohammed Rafi,Tum Jispe Nazar Dalo,51,14,10,,,,
58,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,6,,,,
59,down,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,57,24,3,,,,
60,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,63,,,,
61,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,8,,,,
62,-,Dj Dave,Ek Pyaar Ka Nagma Hai,-,62,1,,,,
63,-,Asha Bhosle & Mohammed Rafi,Tere Paas Aake Mera Waqt Guzar Jata,-,49,5,,,,
64,down,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,59,2,9,,,,
65,-,Kumar Sanu & Alka Yagnik,Zubaan Khamosh Hoti Hai,-,35,2,,,,
66,-,Lata Mangeshkar,Tera Jana,-,38,5,,,,
67,-,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,-,24,1,,,,
68,-,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",-,68,4,,,,
69,-,Mohammed Rafi,Jab Jab Bahar Aayee (Male Vocals),-,12,2,,,,
70,-,Kishore Kumar & Lata Mangeshkar,Karvaten Badalte Rahe,-,13,7,,,,
71,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,20,,,,
72,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,33,,,,
73,up,K. S. Chitra,Payalay Chunmun Chunmun,79,44,10,,,,
74,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,2,,,,
75,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,26,,,,
76,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,9,,,,
77,-,Asha Bhosle,Udi Baba,-,13,6,,,,
78,-,Abhijeet Srivastava,Chashni,-,2,105,,,,
79,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,6,,,,
80,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,6,,,,
81,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,5,,,,
82,-,Rahul Sharma,Kehdo Tum,-,55,2,,,,
83,up,Asha Bhosle,Mujh Se Aisi Bhool Hui,97,28,4,,,,
84,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",33,6,41,,,,
85,up,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,99,22,11,,,,
86,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,37,6,,,,
87,down,Mohammed Rafi,Itni Nazuk Na Bano Haye,35,1,11,,,,
88,up,Babbooed,O Dur Jaane Wale,89,10,11,,,,
89,up,Lata Mangeshkar,Tera Saath Hai To,90,1,22,,,,
90,-,Lata Mangeshkar & Mohammed Rafi,Janam Janam Ka Saath Hai (Duet Version),-,68,2,,,,
91,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,41,4,21,,,,
92,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),37,2,39,,,,
93,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,2,,,,
94,-,Kumar Sanu,Woh Sham Kuch Ajeeb Thi,-,62,1,,,,
95,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,82,6,46,,,,
96,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,7,,,,
97,-,Kishore Kumar,Jeevan Mitana Hai Diwanapan,-,36,4,,,,
98,-,Amrita Nayak,Mera Dil Bhi,-,64,3,,,,
99,-,Shrey Singhal,Aaj Phir,-,77,1,,,,
100,-,Enoch Daniels,Gore Gore O Banke (Instrumental),-,6,8,,,,
