Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",3,1,13,,,,
2,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,34,2,14,,,,
3,-,Sonu Nigam,"Mujhe Raat Din Bas (From ""Sangharsh"")",-,3,3,,,,
4,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,2,,,,
5,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,37,1,6,,,,
6,up,Botown,Chaiyya Chaiyya,39,1,104,,,,
7,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,11,,,,
8,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,20,1,97,,,,
9,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,7,,,,
10,-,Manna Dey,Phir Kahin Koi Phool Khila,-,10,2,,,,
11,-,Lata Mangeshkar & Mohammed Rafi,Main Hoon Saqi Tu Hai Sharabi,-,11,1,,,,
12,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,5,,,,
13,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,4,,,,
14,-,Manhar Udhas & Anuradha Paudwal,"Jeevan Sathi Saath Mein Rahena, Pt. 2",-,14,1,,,,
15,-,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,-,3,1,,,,
16,up,Arijit Singh,Tujhe Kitna Chahne Lage,30,1,124,,,,
17,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,3,,,,
18,-,Van Shipley,Tere Bina Jeena Kya (Instrumental),-,18,2,,,,
19,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,8,,,,
20,-,Mohammed Rafi,Kahin Aesa Na Ho,-,20,1,,,,
21,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,3,2,,,,
22,up,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",64,2,13,,,,
23,up,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,31,10,14,,,,
24,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,44,,,,
25,-,Mukesh,Maine Tere Liye,-,1,55,,,,
26,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,2,,,,
27,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,28,,,,
28,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",1,1,4,,,,
29,up,Rekha Bhardwaj & Jagjit Singh,Teri Fariyad,32,8,2,,,,
30,-,Asha Bhosle,Kya Hua Tujhe Kya Hua,-,24,1,,,,
31,-,Alka Yagnik,Gali Mein Chand (Happy Version),-,31,2,,,,
32,-,Asha Bhosle,Shono Mon Boli Tomay,-,32,1,,,,
33,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,6,,,,
34,-,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,-,20,2,,,,
35,down,Sanjay Dutt & Shraddha Pandit,Aye Shivani,21,1,7,,,,
36,-,Kalpana,Log Rote Rote Aate,-,36,2,,,,
37,-,Mohammed Rafi,Hay Re Zara Dekho Gori Mudke,-,37,1,,,,
38,-,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,-,8,11,,,,
39,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,3,1,,,,
40,-,Sitara,Chupke Chupke Mere Dil Mein,-,17,1,,,,
41,-,Sonu Nigam,Ek Din Kahin,-,5,2,,,,
42,-,Asha Bhosle,Dekho Mera Jadu,-,12,1,,,,
43,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,7,8,,,,
44,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,6,,,,
45,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,3,,,,
46,-,Asha Bhosle & Kishore Kumar,Yaar Dildaar Tujhe Kaisa,-,46,1,,,,
47,-,Himesh Reshammiya,Ek Kalsa,-,47,1,,,,
48,up,Sandeep Chowta,Mast,63,3,36,,,,
49,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,1,,,,
50,-,Jaspreet Jasz & Rita,Seeti Maar,-,50,5,,,,
51,-,Anuradha Paudwal,Deewaron Pe Likha Hai (Female Version),-,51,1,,,,
52,down,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,48,8,2,,,,
53,down,Kumar Sanu,Chand Se Parda,42,3,14,,,,
54,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,15,,,,
55,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",40,1,10,,,,
56,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,1,,,,
57,up,Aslam,Ho Gayi Hai Mohabbat,68,2,49,,,,
58,-,Ashok Aashiq,Bhatara Mor Bhagal Ba,-,58,1,,,,
59,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,6,18,,,,
60,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,40,,,,
61,-,Brian Silas,Aa Neele Gagan Tale Pyar Hum Karen (Live) [Instrumental],-,20,4,,,,
62,-,Sonu Nigam,Deewana Tera,-,7,32,,,,
63,-,Mohammed Aziz & Sadhana Sargam,"Aap Ke Aa Jane Se (From ""Khudgarz"")",-,63,1,,,,
64,-,"Sukhwinder Singh, Jaspinder Narula, Shankar Mahadevan & Siddharth Mahadevan","Bunty Aur Babli (From ""Bunty Aur Babli"")",-,64,2,,,,
65,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,4,,,,
66,-,Revigio,Musim Panas,-,66,1,,,,
67,-,Mellow D & Neha Kakkar,"Olammee (From ""Street Dancer 3D"") [feat. Varun Dhawan & Badshah]",-,38,2,,,,
68,-,Raj Barman & Anjjan Bhattacharya,Dil Se Utar Gaye,-,35,1,,,,
69,up,Sonu Nigam,Kuchh Tum Socho,97,5,22,,,,
70,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,8,,,,
71,up,Asha Bhosle,Aaja O Mere Raja,81,3,2,,,,
72,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,9,,,,
73,down,Bjit Biswajit Bhuban Badyakar,Kacha Badam,36,30,7,,,,
74,-,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,-,13,3,,,,
75,-,Kumar Sanu & Alka Yagnik,Dil Deewana,-,5,1,,,,
76,down,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,35,10,16,,,,
77,-,"Asha Bhosle, Aarti Mukherji, Amit Kumar & Shailendra Singh",Aji Thahro Zara Dekho,-,22,1,,,,
78,-,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,-,12,1,,,,
79,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,12,,,,
80,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,4,,,,
81,-,Asha Bhosle,Aaj Ki Raat,-,8,1,,,,
82,-,Debabrata Biswas,Jhar Jhar Jhar Jhar Jhare,-,78,1,,,,
83,-,Asha Bhosle & Dev Anand,Aaiye Aapka Tha Humen Intezar,-,80,1,,,,
84,-,Lata Mangeshkar,Bada Dukh Dina O Ramji,-,4,6,,,,
85,-,Piyush Mishra,"Hum Bhi Agar Bachche Hote (From ""Hum Bhi Agar Bachche Hote"")",-,52,1,,,,
86,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,10,,,,
87,-,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,-,75,2,,,,
88,-,Asha Bhosle & Talat Mahmood,Lage Tose Nain Daras Bin,-,10,1,,,,
89,down,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),54,2,11,,,,
90,-,Veena Ji,Uthi Uthi,-,90,1,,,,
91,-,Shamshad Begum,Dhadke Mera Dil,-,91,1,,,,
92,-,Mr Arpit,Pyar Diwana Hota Hai,-,92,1,,,,
93,-,Lata Mangeshkar,Meri Ankhon Mein Bas Gaya Koi Re,-,75,1,,,,
94,-,Jyotica Tangri,Jadugariyaan,-,94,1,,,,
95,-,Daler Mehndi & Sudesh Bhonsle,Na Na Na Re,-,95,2,,,,
96,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,16,,,,
97,down,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,43,14,6,,,,
98,down,Ishan Bhargava,Mausam Dosti Ka,93,37,3,,,,
99,-,Talat Mahmood,Tum To Dil Ke Taar Chhed Kar (Male Vocals),-,99,1,,,,
100,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,23,2,,,,
