Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,42,,,,
2,-,Mohammed Rafi,Main Rahi Anjaana,-,2,3,,,,
3,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,44,1,39,,,,
4,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,25,,,,
5,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",41,1,65,,,,
6,up,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,61,3,19,,,,
7,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,2,15,,,,
8,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,67,,,,
9,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,22,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),12,2,69,94,2019-10-13,16,2020-06-28
11,up,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,90,3,17,,,,
12,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,20,,,,
13,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,64,,,,
14,-,Asha Bhosle,Khat Likh De,-,2,26,,,,
15,down,Evergreen Hindi Songs,Chavat Dakku,13,1,86,,,,
16,down,Manna Dey,Apne Liye Jiye To Kya Jiye,1,1,59,,,,
17,-,Lata Mangeshkar,Tera Saath Hai To,-,1,57,,,,
18,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,17,,,,
19,-,Mohammed Rafi,Sukh Ke Sab Saathi,-,19,5,,,,
20,-,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,-,12,9,,,,
21,-,Mohd. Rafi,Yeh Shama To Jali,-,17,1,,,,
22,up,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",32,1,32,,,,
23,-,Sharma Brothers,Sooraj Ki Garmi Se,-,3,5,,,,
24,-,Bappi Lahiri,Dil Mein Ho Tum,-,24,4,,,,
25,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,10,1,154,,,,
26,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,20,,,,
27,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Ek Sapna,-,1,8,,,,
28,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,14,,,,
29,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,1,90,,,,
30,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,44,,,,
31,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,19,,,,
32,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,46,,,,
33,-,Shailendra Singh,Ham Ne Tum Ko Dekha,-,4,7,,,,
34,-,Kishore Kumar & Sushma Shreshtha,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,8,9,,,,
35,up,Mohammed Rafi,"Aane Se Uske Aaye Bahar, Pt. 2",75,11,8,,,,
36,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,25,,,,
37,down,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",34,11,15,,,,
38,-,Kamrul Islam Shrijon,Utshorgo,-,38,1,,,,
39,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,1,206,,,,
40,-,Rutvik Talashilkar,Aai Shappat,-,40,1,,,,
41,down,Mukesh,Yeh Din Kya Aaye,21,1,13,,,,
42,-,Kishore Kumar,Ro Na Kabhi Nahin Rona,-,36,4,,,,
43,down,Orio Das & Sweta Roy,With You,9,7,3,,,,
44,-,Lata Mangeshkar,Main Phool Bechti Hoon,-,12,3,,,,
45,up,Sanyog Kochar,"Tera Anna Liya, Tera Jal Bhi Liya",53,32,9,,,,
46,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,20,,,,
47,-,Jagjit Singh,"Tera Chehra Kitna Suhana Lagta Hai (From ""Unique - Jagjit Singh"")",-,18,4,,,,
48,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,19,,,,
49,-,Mukesh,Maine Tere Liye,-,1,82,,,,
50,-,Asha Bhosle,Phir Aankh Phadki,-,2,48,,,,
51,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,13,,,,
52,-,Lata Mangeshkar & Mohammed Rafi,Chhed Mere Humrahi Geet Koi Aisa,-,16,10,,,,
53,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,3,17,,,,
54,-,Asha Bhosle,Koi Kahde Kahde,-,15,15,,,,
55,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,29,,,,
56,-,Lata Mangeshkar,Ek Tha Bachpan,-,19,9,,,,
57,-,Babbooed,O Dur Jaane Wale,-,10,43,,,,
58,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,6,12,,,,
59,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,55,11,68,,,,
60,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,60,,,,
61,-,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,-,3,9,,,,
62,up,Kishore Kumar,Dil Kya Kare,73,11,18,,,,
63,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,10,,,,
64,down,Janisht Joshi,Kaagaz Ke Phool,18,18,2,,,,
65,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,43,,,,
66,down,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,25,3,17,,,,
67,-,Abhay Gupta,Le Jayenge Le Jayenge,-,48,1,,,,
68,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,29,,,,
69,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,13,,,,
70,-,Amarabha Banerjee,Pyaar Mujhse Jo Kiya Tumne,-,25,8,,,,
71,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,12,,,,
72,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",40,8,55,,,,
73,-,Lata Mangeshkar & Manna Dey,"Masti Bhara Hai Saman (From ""Parvarish"")",-,42,9,,,,
74,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",87,1,72,,,,
75,up,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,79,10,18,,,,
76,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,20,,,,
77,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,74,24,42,,,,
78,-,Shridhar Kenkare,Gori Tera Gaon (Instrumental),-,65,2,,,,
79,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,35,,,,
80,down,Bathroom Singer,Ek Din Bik Jayega,42,22,3,,,,
81,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,22,,,,
82,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,13,,,,
83,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,23,,,,
84,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,25,,,,
85,-,Lata Mangeshkar & Mahendra Kapoor,Aaj Ki Mulaqat Bas Itni,-,35,12,,,,
86,-,Asha Bhosle,Aap Se Pyar Hua Aap Khafa Ho Baithe (Female Vocals),-,16,3,,,,
87,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",46,2,44,,,,
88,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,20,,,,
89,down,Mohammed Rafi,Na Jhatko Zulf Se Pani,49,9,25,,,,
90,up,Kishore Kumar,Aise Na Mujhe,91,19,14,,,,
91,-,Kanhaiyalal,Parai Hoon Parai Hoon (Instrumental),-,54,2,,,,
92,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,99,16,38,,,,
93,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,77,5,50,,,,
94,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,29,,,,
95,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,12,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,12,,,,
97,-,Suman Kalyanpur & Mukesh,Ankhiyon Ka Noor Hai Tu,-,33,6,,,,
98,down,Lata Mangeshkar,Bachche Man Ke Sachche,83,10,4,,,,
99,-,Ishan Bhargava,Mausam Dosti Ka,-,37,27,,,,
100,down,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,76,8,8,,,,
