Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,13,,,,
2,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",5,2,13,,,,
3,up,Armaan Malik & Amaal Mallik,Chale Aana,9,3,13,,,,
4,down,Wahid,Tomay Dekhte Dekhte,2,1,13,,,,
5,up,Kishore Kumar,Yeh Naina Yeh Kaajal,23,1,11,,,,
6,up,Jagjit Singh,Hazaaron Khwaahishein Aisi,34,3,2,,,,
7,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,43,2,9,,,,
8,down,SrajanMusic,Tera Ban Jaunga (Remix),3,1,13,,,,
9,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",12,2,13,,,,
10,-,Mukesh,Maine Tere Liye,-,1,7,,,,
11,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",47,1,13,,,,
12,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",25,3,13,,,,
13,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),8,2,13,,,,
14,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,7,2,12,,,,
15,up,Lata Mangeshkar,Dil Unko Dhundta Hai,16,1,11,,,,
16,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",21,5,11,,,,
17,up,Satyajeet Jena,Pehli Dafa,54,15,13,,,,
18,up,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",49,11,11,,,,
19,down,Abhijeet Srivastava,Chashni,6,2,13,,,,
20,down,Jagjit Singh,Koi Yeh Kaise Bataye,13,5,9,,,,
21,down,Jagjit Singh & Chitra Singh,Ye Bata De,17,1,11,,,,
22,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",40,3,10,,,,
23,up,Chiq,Main Phir Bhi (feat. Kesri),44,13,9,,,,
24,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",24,6,12,,,,
25,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,10,,,,
26,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,11,,,,
27,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,1,11,,,,
28,up,Guru Randhawa & Neha Kakkar,Morni Banke,62,8,13,,,,
29,up,Joi Barua,O'Meri Laila (Radio Edit),37,8,13,,,,
30,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",66,2,6,,,,
31,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),28,7,11,,,,
32,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),71,1,13,,,,
33,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",42,9,13,,,,
34,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,58,1,11,,,,
35,-,"Udit Narayan, Alka Yagnik & Viju Shah",Mushkil Bada Yeh Pyar Hai,-,35,2,,,,
36,-,Arnab Chakraborty & Pamela Jain,"Ho Pardesiya (From ""Mr. Natwarlal"")",-,36,3,,,,
37,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",60,9,13,,,,
38,down,Vibhor Saini,Itni Si Baat Hain,18,4,13,,,,
39,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",70,7,13,,,,
40,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,12,,,,
41,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,33,6,13,,,,
42,-,Syari,Ab Tumhare Hawale,-,42,1,,,,
43,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",80,5,12,,,,
44,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",56,3,13,,,,
45,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",10,5,12,,,,
46,down,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,45,6,4,,,,
47,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",97,3,13,,,,
48,down,Rupesh Giri,Hay Hay Re Marad,38,3,5,,,,
49,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",63,13,12,,,,
50,down,Sanket Banker,Sanu Ek Pal Chain,14,6,13,,,,
51,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",22,4,13,,,,
52,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,1,,,,
53,up,Guru Randhawa & Neeti Mohan,Kaun Nachdi,73,13,12,,,,
54,-,R.D. Burman,Yeh Jo Mohabbat Hai (Instrumental),-,24,2,,,,
55,up,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",69,16,3,,,,
56,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,10,,,,
57,down,Kavita Krishnamurthy & KK,Maar Daala,50,5,6,,,,
58,up,Snyper,Grande Finale,81,3,5,,,,
59,-,Sunidhi Chauhan,"Tere Mere Beech Mein (From ""Shuddh Desi Romance"")",-,59,1,,,,
60,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,4,4,,,,
61,-,Mohammed Rafi,"Tu Hai Mera Prem Devta, Pt. 2",-,14,1,,,,
62,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,57,2,6,,,,
63,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,29,1,4,,,,
64,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",20,10,13,,,,
65,-,Sonu Nigam & Alka Yagnik,"What Is Mobile Number (From ""Haseena Maan Jaayegi"")",-,65,1,,,,
66,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,4,,,,
67,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,10,3,,,,
68,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",59,1,13,,,,
69,down,R.D. Burman,Mehbooba Mehbooba,35,35,2,,,,
70,down,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",64,7,10,,,,
71,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,25,1,,,,
72,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",65,1,10,,,,
73,-,Jagjit Singh,Dil Hi To Hai,-,11,1,,,,
74,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",11,11,10,,,,
75,up,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",83,16,12,,,,
76,down,Lata Mangeshkar,Sunio Ji Araj,31,18,2,,,,
77,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,8,,,,
78,-,Ruokuo Kense,Tumse Milke,-,5,6,,,,
79,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",68,2,11,,,,
80,down,Millind Gaba,Main Teri Ho Gayi,19,4,13,,,,
81,-,Tabassum & Lata Mangeshkar,Aye Mere Watan Ke Logo,-,9,1,,,,
82,-,Kumar Sanu & Alka Yagnik,Dil Ke Sau Tukde,-,5,2,,,,
83,-,Rahat Fateh Ali Khan,Teri Ore,-,33,5,,,,
84,down,Shankar Mahadevan,Maine Ek Khwab Dekha,36,1,13,,,,
85,down,Zafar Iqbal,Dushman Na Kare,26,4,13,,,,
86,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",48,4,13,,,,
87,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",98,3,10,,,,
88,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,10,,,,
89,down,Shanta Apte,Ek Tha Raja Ek Thi Rani,82,82,2,,,,
90,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,87,7,4,,,,
91,down,Ajay Gogavle,Yad Lagla,75,28,7,,,,
92,-,Bombay Rockers,Rock Tha Party,-,64,4,,,,
93,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",96,7,3,,,,
94,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,3,,,,
95,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,3,2,,,,
96,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,32,4,,,,
97,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,14,1,,,,
98,down,Abhijeet & Poornima,Tan Tana Tan Tan,78,20,7,,,,
99,-,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",-,16,2,,,,
100,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,93,2,7,,,,
