Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",5,1,47,,,,
2,up,Arijit Singh,Bekhayali (Arijit Singh Version),12,2,26,94,2019-10-13,16,2020-06-28
3,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,3,4,,,,
4,-,Vinod Rathod & Alka Yagnik,Is Duniya Men Prem Granth,-,4,2,,,,
5,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,15,,,,
6,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,11,,,,
7,up,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,163,,,,
8,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,16,,,,
9,-,Mohammed Rafi & Asha Bhosle,Tum Rooth Ke Mat Jana,-,9,3,,,,
10,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",66,1,37,,,,
11,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,5,,,,
12,up,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,41,6,14,,,,
13,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,8,,,,
14,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,92,4,26,,,,
15,-,Udit Narayan & Alka Yagnik,"Choodi Baji Hai (From ""Yes Boss"")",-,15,2,,,,
16,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,47,5,7,,,,
17,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,11,,,,
18,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",20,8,12,,,,
19,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,18,,,,
20,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,50,1,31,,,,
21,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,8,,,,
22,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,1,1,25,,,,
23,up,Kumar Sanu,Chand Se Parda,31,3,37,,,,
24,-,Lata Mangeshkar,Mera Padhne Mein Nahin Lage Dil,-,24,1,,,,
25,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,12,,,,
26,down,Evergreen Hindi Songs,Chavat Dakku,14,1,45,,,,
27,down,Madan Mohan,Kyon Hawa (Instrumental),17,5,22,,,,
28,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",2,1,53,,,,
29,-,Kishore Kumar & Lata Mangeshkar,Tera Ishq Hai Meri Zindagi,-,5,4,,,,
30,-,Mohd. Rafi & Asha Bhosle,Humsafar Saath Apna Chhod Chale,-,30,2,,,,
31,down,Kishore Kumar,Sun Nita Main Tere Pyar Ke,27,22,5,,,,
32,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,10,,,,
33,-,Nahid Akhtar,Ho Gayi Ho Gayi,-,33,2,,,,
34,up,SANAM,Pehla Nasha,39,25,8,,,,
35,up,Manna Dey,Dil Ka Haal Sune Dilwala,88,9,14,,,,
36,up,Kamlesh Salvi,Ek Ajnabi Haseena Se,95,9,6,,,,
37,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,8,,,,
38,-,Ishan Bhargava,Mausam Dosti Ka,-,37,13,,,,
39,down,Kajal Yadav,O Mere Babu O Mere Sona,28,1,20,,,,
40,down,Kishore Kumar,Chhu Kar Mere Manko,37,15,24,,,,
41,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,11,,,,
42,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,6,12,,,,
43,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,9,,,,
44,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,22,,,,
45,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,12,,,,
46,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,28,1,,,,
47,-,Roy Hanafi,Pantun Cinta (feat. Renny),-,47,1,,,,
48,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,33,,,,
49,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,15,,,,
50,up,Enoch Daniels,Gore Gore O Banke (Instrumental),65,6,10,,,,
51,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,32,,,,
52,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,13,,,,
53,-,Lata Mangeshkar & Talat Mahmood,Tumhin To Meri Puja Ho,-,17,1,,,,
54,down,Mohammed Aziz,Lal Dupatta Malmal Ka,15,12,9,,,,
55,down,Mukesh,Kai Sadiyon Se Kai Janmon Se,51,3,8,,,,
56,down,Asha Bhosle,Phir Aankh Phadki,13,2,23,,,,
57,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,19,,,,
58,-,Sharon Prabhakar,Mere Jaesi Haseena,-,58,3,,,,
59,-,Sachet Tandon & Parampara Tandon,Takdaa Rawaan,-,59,1,,,,
60,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,46,24,4,,,,
61,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,15,,,,
62,-,Bazal,Lehron Ki Tarah,-,51,4,,,,
63,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,36,11,25,,,,
64,-,Ghulam Ali,Chupke Chupke Raat Din Aansoon Bahanayaad Hai,-,3,5,,,,
65,-,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,-,19,2,,,,
66,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,6,,,,
67,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,8,,,,
68,down,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,9,2,19,,,,
69,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,12,,,,
70,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,9,5,,,,
71,-,Enoch Daniels,Roz Sham Aati Hai (Instrumental),-,23,8,,,,
72,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,13,,,,
73,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,16,3,,,,
74,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,4,1,124,,,,
75,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,9,,,,
76,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,33,1,,,,
77,-,Asha Bhosle & Mohammed Rafi,Tere Paas Aake Mera Waqt Guzar Jata,-,49,8,,,,
78,-,"Rahul Sipligunj, Yazin Nizar & Maragathamani","Naattu Koothu (From ""RRR"")",-,62,1,,,,
79,-,Mohammed Rafi,All Line Clear,-,22,4,,,,
80,-,Rahul Sharma,Kehdo Tum,-,55,3,,,,
81,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,7,,,,
82,-,Pandit Bhimsen Joshi & Lata Mangeshkar,Narayan Vandan,-,82,1,,,,
83,down,Lata Mangeshkar,Tera Saath Hai To,74,1,27,,,,
84,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,14,,,,
85,-,DJ Yogii,Punjabi Mashup,-,85,2,,,,
86,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,10,,,,
87,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,34,,,,
88,-,Kishore Kumar,Baat Thi Yaar Ek Bair Ki,-,70,1,,,,
89,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,6,,,,
90,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,3,,,,
91,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,26,,,,
92,-,Shamshad Begum,Chandni Aai Ban Ke Pyar,-,27,2,,,,
93,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,8,,,,
94,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,75,6,51,,,,
95,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,13,,,,
96,-,Geeta Dutt & Mohammed Rafi,Sun Sun Sun Sun Zalima,-,65,2,,,,
97,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,10,47,,,,
98,-,Palash Sen & Euphoria,Maaeri,-,19,3,,,,
99,-,Arkajyoti Mukherjee,Kya Yehi Hai Pyar,-,24,4,,,,
100,-,Mohammed Rafi,Aanchal Men Saja Lena,-,59,1,,,,
