Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",5,1,2,,,,
2,up,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",92,2,6,,,,
3,up,Kajal Yadav,O Mere Babu O Mere Sona,7,1,9,,,,
4,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,16,,,,
5,-,Van Shipley,Yeh Raaten Yeh Mausam (Instrumental),-,5,4,,,,
6,-,Pravin Godkhindi,Megha Chhaye Aadhi Raat (Instrumental),-,6,3,,,,
7,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,7,,,,
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,14,1,147,,,,
9,up,Enoch Daniels,Hum Dono Do Premee (Instrumental),89,5,14,,,,
10,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",2,1,31,,,,
11,-,Lata Mangeshkar,Man Mohana Bade Jhoothe,-,11,5,,,,
12,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,35,1,23,,,,
13,-,Manna Dey,Kaun Aaya Mere Man Ke Dware,-,10,5,,,,
14,up,Eyasin Arafat,Kala Sha Kala (Special Version 2),60,2,14,,,,
15,up,Evergreen Hindi Songs,Chavat Dakku,52,1,29,,,,
16,-,Mukesh,Husn-E-Jaana,-,16,2,,,,
17,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,10,,,,
18,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,9,,,,
19,up,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,100,2,9,,,,
20,-,Asha Bhosle,Khat Likh De,-,2,7,,,,
21,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,6,4,,,,
22,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,7,,,,
23,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,55,6,37,,,,
24,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",1,1,37,,,,
25,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,19,,,,
26,-,Mukesh,Maine Tere Liye,-,1,63,,,,
27,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,34,,,,
28,up,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,94,12,10,,,,
29,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,42,11,9,,,,
30,down,The King,Care Ni Karda,22,2,13,,,,
31,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,7,,,,
32,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,6,6,,,,
33,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,7,,,,
34,-,"Jagjit Kaur, Pamela Chopra & Anwar Hussain",Uske Bhed Nirale,-,34,3,,,,
35,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,81,1,14,,,,
36,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,5,5,,,,
37,-,S.D. Burman,Doli Mein Beethaye Ke,-,1,6,,,,
38,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,10,,,,
39,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,17,,,,
40,down,Rita,Zubi Zubi,34,17,14,,,,
41,-,Mohammed Rafi & Tina Munim,Logon Ka Dil Agar,-,11,2,,,,
42,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,11,,,,
43,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,11,,,,
44,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,5,,,,
45,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,12,,,,
46,-,Sunil Ganguly,Mere Naina Sawan Bhadon,-,8,6,,,,
47,-,Asha Bhosle,Chhod Do Aanchal,-,47,3,,,,
48,-,Asha Bhosle,Aaja O Mere Raja,-,3,4,,,,
49,-,Lata Mangeshkar & Mohammed Rafi,"Dheere Dheere Chal Chand (From ""Love Marriage"")",-,49,2,,,,
50,-,Jincheng Zhang,Fetch,-,5,5,,,,
51,-,Mohd. Rafi & Geeta Dutt,Gareeb Janke Hamko,-,43,1,,,,
52,-,Ashok Khosla,Ajnabi Shahr Men Ajnabi Raaste,-,45,2,,,,
53,down,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),44,6,13,,,,
54,-,Hemant Kumar,Na Yeh Chand Hoga (Male Vocals),-,10,3,,,,
55,-,Asha Bhosle,Koi Kahde Kahde,-,15,4,,,,
56,-,Kishore Kumar,Raahi Tha Main Awara,-,2,8,,,,
57,-,KK,"Tu Hi Meri Shab Hai, Pt. 1",-,36,7,,,,
58,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,2,,,,
59,-,Lata Mangeshkar,Rimjhim Gire Sawan,-,59,1,,,,
60,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,4,,,,
61,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,2,5,,,,
62,down,Enoch Daniels,Gore Gore O Banke (Instrumental),8,6,4,,,,
63,-,Kumar Sanu,Phool Phool Phool Phool,-,18,1,,,,
64,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,6,,,,
65,-,Hemlata,"Sajna O Sajna, Pt. 1",-,35,1,,,,
66,-,Bappi Lahiri,Dil Mein Ho Tum,-,24,2,,,,
67,-,Asha Bhosle & Mohammed Rafi,Tere Paas Aake Mera Waqt Guzar Jata,-,49,4,,,,
68,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,14,,,,
69,-,Dwijen Mukhopadhyay & Lata Mangeshkar,Ae Dil Kahan Teri Manzil (Happy Version),-,15,4,,,,
70,up,Asha Bhosle,Aaj Ka Din Na Jane Kyon,72,14,4,,,,
71,-,Mukesh,Khush Raho,-,45,3,,,,
72,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,99,1,22,,,,
73,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,27,,,,
74,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,5,,,,
75,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,8,,,,
76,-,Raftaar & Asees Kaur,Kaali Car,-,56,4,,,,
77,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,3,,,,
78,-,Kishore Kumar,Aise Na Mujhe,-,19,11,,,,
79,-,Talat Mahmood,Main Dukh Ki Raat,-,79,1,,,,
80,down,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,10,1,12,,,,
81,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,7,,,,
82,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,17,,,,
83,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",36,1,24,,,,
84,-,Satwinder Bitti,Pyar Hua Mujhe Pyar Hua,-,84,1,,,,
85,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,20,,,,
86,-,Nazia Hassan,Disco Deewane,-,19,1,,,,
87,-,Mahendra Kapoor,Doli Chadh Ke Dulhan Sasural Chali,-,16,1,,,,
88,down,Arijit Singh,Bekhayali (Arijit Singh Version),78,2,10,94,2019-10-13,16,2020-06-28
89,-,Jagjit Singh,"Tera Chehra Kitna Suhana Lagta Hai (From ""Unique - Jagjit Singh"")",-,22,2,,,,
90,-,Asha Bhosle,Duniya Yeh Duniya,-,11,4,,,,
91,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,16,,,,
92,-,Alka Yagnik & Kumar Sanu,Pyar Mein Dil To,-,92,1,,,,
93,-,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,-,12,3,,,,
94,-,Amit Kumar,Teri Meri Ankhen Mili,-,32,2,,,,
95,-,Manna Dey & Anup Jalota,Poocho Na Kaise Maine (with Commentary),-,90,2,,,,
96,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,9,,,,
97,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,28,,,,
98,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,10,,,,
99,-,Mohammed Rafi,Mere Mitwa Mere Meet Re,-,26,1,,,,
100,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,9,,,,
