Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Dil Unko Dhundta Hai,16,1,50,,,,
2,up,Botown,Chaiyya Chaiyya,2,1,34,,,,
3,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",1,1,49,,,,
4,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),8,1,56,,,,
5,up,Jagjit Singh & Chitra Singh,Ye Bata De,5,1,50,,,,
6,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",4,3,56,,,,
7,up,Snyper,Grande Finale,52,3,41,,,,
8,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",37,3,55,,,,
9,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,32,2,46,,,,
10,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),30,2,58,,,,
11,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,12,2,57,,,,
12,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,33,,,,
13,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),73,1,55,,,,
14,down,Jagjit Singh,Koi Yeh Kaise Bataye,13,5,40,,,,
15,up,Arijit Singh,Tujhe Kitna Chahne Lage,23,1,58,,,,
16,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,19,3,51,,,,
17,up,Sanket Banker,Meri Bheegi Bheegi Si,49,2,52,,,,
18,up,Shankar Mahadevan,Maine Ek Khwab Dekha,31,1,52,,,,
19,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,40,,,,
20,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",9,1,56,,,,
21,up,Millind Gaba,Main Teri Ho Gayi,81,4,56,,,,
22,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,83,1,42,,,,
23,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",33,2,19,,,,
24,-,Asha Bhosle,"Disco Station (From ""Haathkadi"")",-,4,3,,,,
25,-,G.D.Sharma,Jab Se Tumko Dekha,-,2,4,,,,
26,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",7,3,48,,,,
27,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,15,,,,
28,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,6,2,45,,,,
29,up,Muziekgroep Sabroso,Yeh Lal Rang,47,11,12,,,,
30,down,Abhijeet Srivastava,Chashni,22,2,57,,,,
31,down,Kishore Kumar,Bhanware Ki Gunjan,17,4,18,,,,
32,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",11,3,56,,,,
33,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",21,2,57,,,,
34,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",27,1,57,,,,
35,up,Kishore Kumar,Shama Hai Suhana Suhana,84,2,49,,,,
36,down,Armaan Malik & Amaal Mallik,Chale Aana,29,3,58,,,,
37,up,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,46,20,23,,,,
38,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,45,4,26,,,,
39,-,Reflex Action,Tumse Milke,-,12,5,,,,
40,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",34,11,34,,,,
41,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",40,1,56,,,,
42,-,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",-,42,2,,,,
43,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,64,7,36,,,,
44,-,Lata Mangeshkar,Baat Baat Mein Rootho Na,-,44,1,,,,
45,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",39,4,56,,,,
46,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,36,,,,
47,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,24,,,,
48,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,27,,,,
49,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,12,,,,
50,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",3,1,54,,,,
51,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,24,6,44,,,,
52,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,6,12,,,,
53,down,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",48,6,28,,,,
54,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",26,1,58,,,,
55,down,Sanket Banker,Sanu Ek Pal Chain,18,6,56,,,,
56,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",43,5,50,,,,
57,up,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",80,27,21,,,,
58,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",25,5,48,,,,
59,-,Alka Yagnik & Udit Narayan,"Hamen Jab Se Mohabbat (From ""Border"")",-,48,5,,,,
60,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,63,1,36,,,,
61,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,37,11,,,,
62,-,Anupreeta Kumar,Yeh Dil Aur Unki,-,28,3,,,,
63,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",36,7,36,,,,
64,-,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,-,7,1,,,,
65,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,11,,,,
66,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",28,9,52,,,,
67,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,21,,,,
68,down,Rupesh Giri,Hay Hay Re Marad,38,3,42,,,,
69,down,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",59,15,33,,,,
70,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,20,1,41,,,,
71,up,Chandru Atma,Tum Se Badhkar,82,18,35,,,,
72,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,38,11,,,,
73,-,Ignesh,Solah Baras Ki,-,10,32,,,,
74,-,Kishore Kumar,Dil Kya Kare,-,11,8,,,,
75,-,Vinod Rathod & Sadhana Sargam,Aashiqui Mein Had Se,-,17,2,,,,
76,down,Lata Mangeshkar,Bansi Ki Dhun Sun,54,28,18,,,,
77,down,Mukesh,Maine Tere Liye,51,1,28,,,,
78,-,Asha Bhosle & Mohammed Rafi,Sare Shaher Men Aap Sa Koi Nahin,-,48,2,,,,
79,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",35,5,52,,,,
80,down,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",41,6,37,,,,
81,-,Mano,"Goli Maar (From ""Satya"")",-,19,20,,,,
82,-,Guru Randhawa & Neeti Mohan,Kaun Nachdi,-,13,20,,,,
83,-,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),-,20,10,,,,
84,up,Shamshad Begum,Inhi Logon Ne,91,6,17,,,,
85,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,35,,,,
86,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",58,9,37,,,,
87,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),60,8,31,,,,
88,up,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",88,25,18,,,,
89,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),14,6,36,,,,
90,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),78,2,2,,,,
91,down,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,67,37,14,,,,
92,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,13,,,,
93,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",89,2,42,,,,
94,-,Master Ebrahim,Mang Ke Saath Tumhara (Instrumental),-,27,1,,,,
95,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",68,15,38,,,,
96,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,2,,,,
97,down,Esbee,Intaha Ho Gai Intezar Ki,15,12,41,,,,
98,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,35,,,,
99,-,Alka Yagnik,Aksar Is Duniya Mein,-,35,2,,,,
100,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),44,6,18,,,,
