Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,64,,,,
2,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",3,1,51,,,,
3,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",24,1,86,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,30,1,80,,,,
5,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,20,2,73,,,,
6,down,Kishore Kumar,Yeh Naina Yeh Kaajal,2,1,72,,,,
7,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,62,,,,
8,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,61,2,87,,,,
9,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",58,2,66,,,,
10,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",11,1,73,,,,
11,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,41,1,68,,,,
12,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",7,1,82,,,,
13,up,Millind Gaba,Main Teri Ho Gayi,40,4,86,,,,
14,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",19,2,87,,,,
15,up,Sanket Banker,Sanu Ek Pal Chain,27,6,86,,,,
16,up,Lata Mangeshkar,Dil Unko Dhundta Hai,62,1,72,,,,
17,down,Wahid,Tomay Dekhte Dekhte,8,1,55,,,,
18,up,Snyper,Grande Finale,81,3,68,,,,
19,up,Armaan Malik & Amaal Mallik,Chale Aana,23,3,88,,,,
20,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,4,3,76,,,,
21,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,17,1,62,,,,
22,-,HEMANSHU PAREKH,Bahot Door Mujhe Chale,-,3,2,,,,
23,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,53,2,69,,,,
24,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",6,1,84,,,,
25,down,Abhijeet Srivastava,Chashni,15,2,87,,,,
26,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",21,7,61,,,,
27,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,20,,,,
28,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,32,,,,
29,down,Jagjit Singh,Koi Yeh Kaise Bataye,12,5,67,,,,
30,down,Ruokuo Kense,Tumse Milke,22,5,51,,,,
31,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",25,3,84,,,,
32,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),26,8,61,,,,
33,-,Ash King,Neele Neele Ambar Par (The Unwind Mix),-,33,2,,,,
34,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",32,3,74,,,,
35,up,Arijit Singh,Tujhe Kitna Chahne Lage,38,1,88,,,,
36,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",14,5,81,,,,
37,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,77,,,,
38,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,47,12,3,,,,
39,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,2,20,,,,
40,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",42,9,80,,,,
41,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,52,,,,
42,down,Mano,"Goli Maar (From ""Satya"")",34,19,41,,,,
43,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",13,1,87,,,,
44,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),5,2,88,,,,
45,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",65,2,64,,,,
46,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,44,2,52,,,,
47,up,Nusrat Fateh Ali Khan,Afreen Afreen,75,6,15,,,,
48,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),10,1,84,,,,
49,up,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,50,36,28,,,,
50,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,20,,,,
51,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,48,,,,
52,-,"Kishore Kumar, Gulshan Bawra, R.D. Burman, Bhupinder Singh & Sapan Chakraborty",Pyar Hamen Kis Mod Pe,-,40,1,,,,
53,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),73,7,62,,,,
54,up,Abhijeet,Lamha Lamha,76,1,30,,,,
55,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",59,5,76,,,,
56,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",33,1,88,,,,
57,up,Tommy Ngo,Mối tình kỳ dị,84,43,2,,,,
58,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",16,4,84,,,,
59,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,77,7,60,,,,
60,up,Shankar Mahadevan,Maine Ek Khwab Dekha,68,1,75,,,,
61,-,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,-,7,23,,,,
62,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,62,2,,,,
63,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,1,,,,
64,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),92,1,85,,,,
65,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,45,2,39,,,,
66,up,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",99,1,10,,,,
67,-,Shamshad Begum,Inhi Logon Ne,-,6,24,,,,
68,-,Nicholas Pesci,Feeling Happy,-,68,1,,,,
69,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,67,,,,
70,down,Fahad YAF,Aapke Haseen Rukh Pe,31,17,23,,,,
71,down,Reenie,Tumko Dekha,46,16,54,,,,
72,up,Muziekgroep Sabroso,Yeh Lal Rang,74,11,24,,,,
73,-,Chandru Atma,Tum Se Badhkar,-,18,52,,,,
74,down,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",63,7,54,,,,
75,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",55,8,56,,,,
76,-,Mohammed Rafi,Chaudhvin Ka Chand Ho (from Chaudhvin Ka Chand),-,51,2,,,,
77,-,Aslam,Ho Gayi Hai Mohabbat,-,2,21,,,,
78,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",56,3,84,,,,
79,-,Lovenish Sharma,Naach Meri Jaan,-,40,5,,,,
80,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",100,6,49,,,,
81,down,Sonu Nigam,Sun Zara,35,24,51,,,,
82,down,Sandeep Chowta,Mast,48,3,17,,,,
83,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",87,2,69,,,,
84,down,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",18,5,44,,,,
85,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),91,8,59,,,,
86,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,4,,,,
87,-,Mahendra Kapoor,Mangi Thi Ek,-,14,2,,,,
88,down,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,37,37,29,,,,
89,up,Mohammed Rafi,Taarif Karoon Kya Uski,93,4,13,,,,
90,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,42,,,,
91,-,Asha Bhosle & Mohammed Rafi,Yaar Chulabulaa Hai Hasin Dilarubaa Hai,-,10,1,,,,
92,-,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",-,40,16,,,,
93,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,33,,,,
94,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,66,1,58,,,,
95,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,21,11,,,,
96,down,Debojit Saha,Pyar Kaisa Tera,39,16,33,,,,
97,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",9,3,84,,,,
98,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,25,23,,,,
99,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,36,,,,
100,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),67,6,60,,,,
