Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Rozana,1,1,10,,,,
2,up,Eyasin Arafat,Kala Sha Kala (Special Version 2),7,2,9,,,,
3,up,Instant Funk,Slam Dunk the Funk,81,2,7,,,,
4,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",8,1,31,,,,
5,up,A. R. Rahman,Mustafa Mustafa,13,2,18,,,,
6,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,11,,,,
7,down,Chandu & Pranavi,Kuch Kuch Hota Hai,2,2,3,,,,
8,-,Lata Mangeshkar & Mohd. Rafi,Brindaban Ka Krishna Kanhaiya,-,8,1,,,,
9,down,Nusrat Fateh Ali Khan,Afreen Afreen,6,6,32,,,,
10,-,Bhai Lakhwinder Singh,Mohe Na Visaar,-,10,1,,,,
11,-,Lakshmi Shankar,Kahe Kanha Karat Barjori,-,11,1,,,,
12,down,Sandeep Chowta,Mast,3,3,50,,,,
13,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,58,,,,
14,up,Kumar Sanu & Purnima,Dil Main Hai Tu,93,14,15,,,,
15,-,Van Shipley,Chal Akela Chal Akela (Instrumental),-,14,6,,,,
16,down,KK,"Banda Bindas (From ""Aks"")",11,3,21,,,,
17,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,10,,,,
18,down,Milind Ingle,Chhui Mui Si Tum Lagti Ho,12,9,43,,,,
19,-,Ustad Amjad Ali Khan,Sarod,-,9,6,,,,
20,-,Van Shipley,Goriya Kahan Tera Desh Re (Instrumental),-,20,2,,,,
21,-,Pandit Bhimsen Joshi & Lata Mangeshkar,Baaje Re Muraliya Baaje,-,21,1,,,,
22,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,21,,,,
23,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,5,,,,
24,down,Sanjay Dutt & Shraddha Pandit,Aye Shivani,5,1,23,,,,
25,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,5,,,,
26,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,141,,,,
27,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",34,1,19,,,,
28,-,Asha Bhosle,Mujh Se Aisi Bhool Hui,-,28,1,,,,
29,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,6,,,,
30,down,Kajal Yadav,O Mere Babu O Mere Sona,4,1,6,,,,
31,up,Abhijeet & Chandra Dixit,Shahar Ki Ladki,31,2,25,,,,
32,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,15,,,,
33,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,18,,,,
34,down,Kumar Sanu,Chand Se Parda,20,3,30,,,,
35,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,3,,,,
36,-,Asha Bhosle,Dekho Mera Jadu,-,12,9,,,,
37,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,15,,,,
38,down,Evergreen Hindi Songs,Chavat Dakku,26,1,26,,,,
39,-,Mohammed Rafi & Manna Dey,Hindustan Ki Kasam,-,39,1,,,,
40,-,Mohammed Rafi,"Tere Naam Ka Diwana (From ""Suraj Aur Chanda"")",-,34,3,,,,
41,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,6,,,,
42,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,18,,,,
43,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,63,,,,
44,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,8,,,,
45,up,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,79,29,4,,,,
46,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,6,,,,
47,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",60,1,27,,,,
48,down,Manna Dey,Kaun Aaya Mere Man Ke Dware,16,10,3,,,,
49,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",39,6,38,,,,
50,-,Kumar Sanu & Alka Yagnik,Saawli Saloni Teri,-,50,10,,,,
51,down,Aslam,Ho Gayi Hai Mohabbat,28,2,67,,,,
52,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,37,3,,,,
53,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,8,,,,
54,-,Jincheng Zhang,Fetch,-,5,3,,,,
55,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,8,,,,
56,down,Shae Gill & Ali Sethi,Pasoori,32,7,15,,,,
57,up,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",70,10,24,,,,
58,-,Lata Mangeshkar & Usha Mangeshkar,Bahi Jaiyo Na Rani,-,6,2,,,,
59,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,25,,,,
60,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,6,,,,
61,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",41,2,108,,,,
62,down,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,51,14,29,,,,
63,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,8,,,,
64,-,Shamshad Begum,Chandni Aai Ban Ke Pyar,-,27,1,,,,
65,-,Lata Mangeshkar,Tauba Kaise Hai Nadan Ghunghroo,-,10,1,,,,
66,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,53,1,10,,,,
67,up,Shankar Mahadevan,Breathless,89,27,9,,,,
68,-,"Jaspinder Narula, Preeti Uttam, Amey Date & Nihar S.",Maar Udari,-,11,3,,,,
69,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,17,,,,
70,down,Lata Mangeshkar & Mukesh,Bade Armanon Se,15,2,9,,,,
71,up,Bappi Lahiri & Anuradha Paudwal,Tamma Tamma Loge (With Super Jhankar Beat),86,45,6,,,,
72,down,Sonu Nigam,Deewana Tera,23,7,47,,,,
73,-,"Shankar Mahadevan, Kamal Haasan & Shankar Ehsaan Loy",Main Radha Tu Shaam,-,26,1,,,,
74,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,26,,,,
75,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,8,,,,
76,-,Unni Menon & Swarnalatha,Poongatrile,-,30,2,,,,
77,-,Talat Mahmood,Tasveer Banata Hoon,-,32,1,,,,
78,down,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),75,11,7,,,,
79,up,Abhijeet & Poornima,Tan Tana Tan Tan,99,20,32,,,,
80,down,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",77,5,9,,,,
81,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,2,,,,
82,-,"Badshah, J Balvin & Tainy",Voodoo,-,82,1,,,,
83,-,Pravin Godkhindi,Megha Chhaye Aadhi Raat (Instrumental),-,6,2,,,,
84,up,Mohammed Rafi,Tum Jispe Nazar Dalo,84,14,3,,,,
85,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,2,,,,
86,down,Vasundra Das & Pravin Mani,Shakalakka Baby,21,8,7,,,,
87,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,5,,,,
88,-,Lata Mangeshkar & Kishore Kumar,Tum Meri Zindagi Mein Kuchh,-,32,3,,,,
89,-,Mohammed Rafi,Chhupnewale Samne Aa,-,11,2,,,,
90,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,5,,,,
91,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,9,3,,,,
92,down,Sonu Nigam,Ab Mujhe Raat Din,74,3,23,,,,
93,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,8,,,,
94,-,Jassi,Dil Le Gayee,-,41,8,,,,
95,-,Mohammed Rafi,Aji Qibla,-,41,5,,,,
96,-,Lata Mangeshkar & Kishore Kumar,Husn Ki Vadiyon Mein,-,12,2,,,,
97,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,6,,,,
98,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,5,,,,
99,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,11,,,,
100,-,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,-,11,4,,,,
