Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),13,1,113,,,,
2,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",30,1,6,,,,
3,up,Jagjit Singh,Hazaaron Khwaahishein Aisi,9,3,24,,,,
4,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,26,4,61,,,,
5,up,Kishore Kumar,Yeh Naina Yeh Kaajal,65,1,102,,,,
6,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,2,2,75,,,,
7,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,5,3,108,,,,
8,up,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",75,5,18,,,,
9,up,Tabun Sutradhar,Mere Naina Sawan Bhado,90,7,8,,,,
10,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",11,2,94,,,,
11,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,24,6,82,,,,
12,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,12,9,,,,
13,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,86,,,,
14,up,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,18,4,8,,,,
15,down,Botown,Chaiyya Chaiyya,7,1,97,,,,
16,up,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,23,2,23,,,,
17,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,36,1,89,,,,
18,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,25,,,,
19,up,Sanket Banker,Meri Bheegi Bheegi Si,22,2,105,,,,
20,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,6,4,83,,,,
21,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,28,2,7,,,,
22,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",58,6,64,,,,
23,-,Mahendra Kapoor,Ankhon Mein Qayamat Ke Kajal,-,3,2,,,,
24,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,19,30,,,,
25,-,Kishore Kumar,Pyar Manga Hai Tumhi Se,-,10,9,,,,
26,up,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),27,20,27,,,,
27,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,19,,,,
28,-,"Manna Dey, Kishore Kumar, Lakshmi Shankar, Nirmala Devi & Harindranath Chattopadhyay",Bhor Aai Gaya Andhiyara,-,6,2,,,,
29,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,56,3,32,,,,
30,up,Mukesh,Kai Baar Yun Bhi Dekha Hai,70,4,19,,,,
31,-,Sanjay Dutt & Shraddha Pandit,Aye Shivani,-,1,3,,,,
32,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",16,3,19,,,,
33,up,Kishore Kumar,Shama Hai Suhana Suhana,40,2,91,,,,
34,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),42,12,69,,,,
35,up,Kavita Krishnamurthy & KK,Maar Daala,76,5,37,,,,
36,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,18,,,,
37,-,Amitava,Pa Ma Ga Re SA,-,37,1,,,,
38,up,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),99,1,22,,,,
39,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,96,7,27,,,,
40,up,Arijit Singh,Tujhe Kitna Chahne Lage,48,1,117,,,,
41,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,6,,,,
42,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,5,,,,
43,down,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",29,12,14,,,,
44,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,11,,,,
45,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,7,,,,
46,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,14,1,92,,,,
47,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,14,,,,
48,up,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",69,1,15,,,,
49,-,Lata Mangeshkar & Asha Bhosle,Jab Jab Tumhen Bhoolaya,-,3,2,,,,
50,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,29,,,,
51,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,84,9,27,,,,
52,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,6,,,,
53,-,Jatin Ahuja,Surmai Shaam,-,1,6,,,,
54,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,41,1,80,,,,
55,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",89,2,32,,,,
56,-,Bjit Biswajit Bhuban Badyakar,Kacha Badam,-,30,1,,,,
57,-,Lata Mangeshkar & Mohammed Aziz,Anguli Mein Angoothi,-,46,1,,,,
58,down,Lata Mangeshkar,O Mere Sajna Aa Ja Re,46,5,43,,,,
59,up,Sonu Nigam,Deewana Tera,92,7,29,,,,
60,-,Lata Mangeshkar,Tera Jana,-,38,2,,,,
61,-,Sandeep Chowta,Mast,-,3,34,,,,
62,-,Jitoo Patel,Hum Tumse Bhi Mile,-,62,2,,,,
63,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,87,7,25,,,,
64,-,Alka Yagnik,Mera Dil Tera Deewana,-,16,6,,,,
65,-,Vasundra Das & Pravin Mani,Shakalakka Baby,-,8,1,,,,
66,-,Leila Forouhar,Tasvir,-,66,2,,,,
67,down,HEMANSHU PAREKH,Jalta Hai Jiya Mera,35,12,27,,,,
68,-,HEMANSHU PAREKH,Phoolon Ke Rang Se,-,28,5,,,,
69,-,Naseebo Lal,Rabba Ishq Na Hove,-,69,1,,,,
70,-,Asha Bhosle,"Husn Ke Lakhon Rang (From ""Johny Mera Naam"")",-,31,3,,,,
71,-,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",-,1,3,,,,
72,-,Kishore Kumar,Yeh Rut Hai Haseen,-,4,1,,,,
73,down,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,31,8,9,,,,
74,-,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,-,17,13,,,,
75,down,Kieren Kedar,Yeh Kahan Aa Gaye Hum,15,1,4,,,,
76,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,1,,,,
77,-,Hemant Kumar,Na Yeh Chand Hoga (Male Vocals),-,10,1,,,,
78,down,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",71,18,4,,,,
79,-,Kishore Kumar & Asha Bhosle,"Jeevan Ke Har Mod Pe Mil Jayenge (From ""Jhoota Kahin Ka)",-,79,1,,,,
80,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,5,,,,
81,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,8,,,,
82,down,KK,"Banda Bindas (From ""Aks"")",77,3,9,,,,
83,up,Abhijeet Srivastava,Chashni,100,2,101,,,,
84,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,27,,,,
85,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,2,,,,
86,-,Lata Mangeshkar,Bada Dukh Dina O Ramji,-,4,3,,,,
87,down,Mohammed Rafi,Taarif Karoon Kya Uski,83,4,29,,,,
88,-,Lata Mangeshkar & Mukesh,Tere Honthon Ke Do Phool Pyare,-,9,1,,,,
89,-,Asha Bhosle,Raaton Ko Chori Chori,-,14,1,,,,
90,-,Asha Bhosle & Mohammed Rafi,Sadiyon Purani Apni Kahani,-,75,2,,,,
91,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,3,,,,
92,-,Asha Bhosle & Mohammed Rafi,Sare Shaher Men Aap Sa Koi Nahin,-,48,3,,,,
93,-,"Asha Bhosle, Shabbir Kumar & Prayag Raj","Accident Ho Gaya (Alla Rakha) [From ""C****e""]",-,8,2,,,,
94,-,Lata Mangeshkar,Maye Ni Maye,-,9,9,,,,
95,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,4,101,,,,
96,-,Anjana Banerjee,Tasveer Haseen Dil Mein,-,27,4,,,,
97,down,Mukesh,Maine Tere Liye,44,1,53,,,,
98,-,Lata Mangeshkar & Talat Mahmood,Aaha Rim Jhim Ke Ye Pyare Pyare,-,18,1,,,,
99,down,Shamshad Begum,Inhi Logon Ne,73,6,44,,,,
100,-,Lata Mangeshkar,"Suno Chhoti Si Gudiya Ki Kahani, Pt. 1",-,42,1,,,,
