Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi,"Dil Ki Kali Yun Hi Sada, Pt. 1",-,1,10,,,,
2,-,Udit Narayan & Mahalaxmi,Ae Ajnabi,-,2,5,,,,
3,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,14,1,171,,,,
4,-,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,-,3,11,,,,
5,-,Sulakshana Pandit,Aap Agar Aap Na Hote,-,4,4,,,,
6,-,Mohd. Rafi & Anuradha,Kahe Bindiya Lagai,-,6,4,,,,
7,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,19,,,,
8,-,Amit Kumar,Teri Yaad Aa Rahi Hai,-,8,5,,,,
9,up,Kishore Kumar,Phoolon Ke Dere Hai,79,4,20,,,,
10,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,30,,,,
11,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,17,,,,
12,up,Evergreen Hindi Songs,Chavat Dakku,17,1,116,,,,
13,-,Asha Bhosle,Sajna Sajna O Sajna,-,13,9,,,,
14,up,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,75,3,29,,,,
15,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,28,,,,
16,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,37,,,,
17,-,Mohd. Rafi,Yeh Shama To Jali,-,17,6,,,,
18,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,18,,,,
19,-,Lata Mangeshkar,Ek Tha Bachpan,-,19,13,,,,
20,-,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),-,9,8,,,,
21,-,Asha Bhosle,Aaja O Mere Raja,-,3,15,,,,
22,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,74,,,,
23,up,Asha Bhosle,Aaj Main Dekhoon Jidhar Jidhar,44,23,5,,,,
24,up,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),65,1,31,,,,
25,-,Lata Mangeshkar & Kishore Kumar,"Hum Banjaron Ki Baat Mat Poochho Ji (From ""Dharam Veer"")",-,14,11,,,,
26,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,29,,,,
27,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,47,1,64,,,,
28,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,42,,,,
29,-,Dwijen Mukhopadhyay & Lata Mangeshkar,Ae Dil Kahan Teri Manzil (Happy Version),-,15,12,,,,
30,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,34,,,,
31,-,Aadesh Shrivastava,"Mujhe Laagi Prem (From ""Aao Pyar Karen"")",-,31,1,,,,
32,-,Lata Mangeshkar,Bana Ke Kyon Bigada Re,-,13,9,,,,
33,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,20,,,,
34,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,26,,,,
35,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,34,,,,
36,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,2,105,,,,
37,up,Asha Bhosle,Bheegi Bheegi Faza,77,9,8,,,,
38,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,21,,,,
39,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,50,,,,
40,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,20,,,,
41,-,Talat Mahmood & Suraiya,Raahi Matwale,-,21,11,,,,
42,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,23,,,,
43,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,18,,,,
44,up,Arijit Singh,Tujhe Kitna Chahne Lage,82,1,230,,,,
45,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,20,,,,
46,down,Arijit Singh,Bekhayali (Arijit Singh Version),42,2,99,94,2019-10-13,16,2020-06-28
47,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,32,,,,
48,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,37,,,,
49,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,17,,,,
50,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,42,,,,
51,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,59,5,80,,,,
52,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,7,15,,,,
53,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,43,11,97,,,,
54,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,29,,,,
55,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,40,,,,
56,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,47,,,,
57,-,Asha Bhosle,Phir Aankh Phadki,-,2,71,,,,
58,-,Noor Jehan,"Abhi To Main Jawan Hoon (from""Abhi to Main Jawan Hoon"")",-,58,1,,,,
59,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,33,,,,
60,up,Mohammed Rafi,Taarif Karoon Kya Uski,99,4,53,,,,
61,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,35,4,,,,
62,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,23,13,,,,
63,-,Mukesh,Dost Dost Na Raha Pyar Pyar Na Raha,-,63,1,,,,
64,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,34,,,,
65,up,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,97,3,27,,,,
66,up,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 1",96,46,8,,,,
67,up,The Bollywood Instrumental Band,Jaane Naa Nazar (Aah),67,23,6,,,,
68,-,Shankar Mahadevan,"Shree Ganeshay Dheemahi (From ""Viruddh"")",-,5,4,,,,
69,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,27,,,,
70,down,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,27,8,40,,,,
71,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,13,,,,
72,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,20,,,,
73,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,47,,,,
74,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,57,1,63,,,,
75,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,22,,,,
76,-,Lata Mangeshkar & Hemant Kumar,"Yaad Kiya Dil Ne (From ""Patita"")",-,61,3,,,,
77,down,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",56,56,23,,,,
78,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,31,,,,
79,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,4,9,,,,
80,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,20,,,,
81,down,SANAM,Pehla Nasha,64,25,66,,,,
82,up,The Bollywood Instrumental Band,Ghar Aya Mera Pardesi (Awara),85,16,6,,,,
83,-,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,-,13,14,,,,
84,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,35,,,,
85,-,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,-,15,11,,,,
86,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,1,10,,,,
87,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,26,,,,
88,-,Jagjit Singh & Chitra Singh,Mil Kar Juda Hue To Na Soya Karenge Haam,-,73,3,,,,
89,-,Mukesh,Mera Joota Hai Japani (Live),-,52,6,,,,
90,-,Mohd. Rafi & Lata Mangeshkar,"Bol Mere Sathiya (From ""Lalkar"")",-,3,11,,,,
91,-,Aziz Mian,Pyar Ke Mor Par,-,38,15,,,,
92,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,84,,,,
93,down,Lata Mangeshkar,Bindiya Chamke Gi,12,8,21,,,,
94,-,Mohammed Aziz,Lal Dupatta Malmal Ka,-,12,20,,,,
95,-,Lata Mangeshkar & Nitin Mukesh,Yun Lagne Lagi,-,64,2,,,,
96,-,"Sharmila Tagore, Sanjeev Kumar & Asha Bhosle",Teri Meri Yaari Badi Purani (From “Charitraheen”) [Dialogues],-,44,8,,,,
97,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,31,,,,
98,-,Brian Silas,O Janewale Ho Sake To Laut Ke Aana (Live) [Instrumental],-,6,12,,,,
99,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,26,,,,
100,-,Kishore Kumar & Alka Yagnik,Tum Se Badhkar (Duet),-,11,6,,,,
