Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh & Chitra Singh,Ye Bata De,7,1,62,,,,
2,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,66,,,,
3,up,Botown,Chaiyya Chaiyya,3,1,46,,,,
4,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,38,3,27,,,,
5,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,54,2,69,,,,
6,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",21,6,29,,,,
7,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",33,2,69,,,,
8,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",5,1,69,,,,
9,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",26,1,70,,,,
10,up,Sanket Banker,Sanu Ek Pal Chain,46,6,68,,,,
11,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",15,7,40,,,,
12,up,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",48,12,3,,,,
13,up,Sanket Banker,Meri Bheegi Bheegi Si,13,2,61,,,,
14,up,R.D. Burman,"Kuchh Na Kaho, Pt. 2",17,6,24,,,,
15,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,20,1,45,,,,
16,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",35,2,47,,,,
17,up,Snyper,Grande Finale,19,3,52,,,,
18,down,Millind Gaba,Main Teri Ho Gayi,11,4,68,,,,
19,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),4,1,66,,,,
20,down,Rupesh Giri,Hay Hay Re Marad,18,3,54,,,,
21,up,Armaan Malik & Amaal Mallik,Chale Aana,37,3,70,,,,
22,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),28,8,43,,,,
23,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,56,,,,
24,down,Jagjit Singh,Koi Yeh Kaise Bataye,10,5,49,,,,
25,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",55,5,59,,,,
26,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",62,5,64,,,,
27,down,Arijit Singh,Tujhe Kitna Chahne Lage,16,1,70,,,,
28,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",31,6,36,,,,
29,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",41,12,47,,,,
30,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,57,7,47,,,,
31,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,45,,,,
32,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",36,7,46,,,,
33,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,3,57,,,,
34,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,30,,,,
35,up,Aslam,Ho Gayi Hai Mohabbat,39,2,13,,,,
36,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",9,3,66,,,,
37,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",29,3,68,,,,
38,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",8,2,52,,,,
39,down,Abhijeet Srivastava,Chashni,14,2,69,,,,
40,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),44,8,42,,,,
41,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),2,1,68,,,,
42,-,Sandeep Chowta,Mast,-,3,12,,,,
43,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,96,4,36,,,,
44,up,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,86,7,10,,,,
45,-,Anupreeta Kumar,Yeh Dil Aur Unki,-,28,7,,,,
46,up,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),65,19,4,,,,
47,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,23,2,,,,
48,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,17,,,,
49,down,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,24,8,3,,,,
50,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",75,9,63,,,,
51,-,Rahat Fateh Ali Khan,Teri Ore,-,33,19,,,,
52,down,Kishore Kumar,Yeh Naina Yeh Kaajal,34,1,55,,,,
53,up,Reflex Action,Tumse Milke,66,12,15,,,,
54,up,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",70,14,3,,,,
55,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,58,,,,
56,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",12,1,68,,,,
57,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,2,,,,
58,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",40,1,64,,,,
59,up,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,71,37,22,,,,
60,down,Jagjit Singh,Ek Brahman Nekaha Hai,53,36,2,,,,
61,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,49,,,,
62,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",51,3,66,,,,
63,-,Kishore Kumar & Asha Bhosle,"Chhod Do Aanchal (From ""Paying Guest"")",-,63,1,,,,
64,down,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,32,20,32,,,,
65,up,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,67,6,20,,,,
66,up,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,87,2,13,,,,
67,up,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",78,5,9,,,,
68,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,44,,,,
69,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),6,2,70,,,,
70,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,12,8,,,,
71,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),42,12,30,,,,
72,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,44,,,,
73,down,Reenie,Tumko Dekha,25,16,38,,,,
74,-,Geeta Dutt & Mohammed Rafi,"Ankhon Hi Ankhon Mein (From ""C.I.D."")",-,57,1,,,,
75,up,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",85,49,3,,,,
76,down,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,58,36,11,,,,
77,up,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",83,57,6,,,,
78,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,6,,,,
79,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,38,15,,,,
80,down,Sonu Nigam,Sun Zara,49,24,36,,,,
81,up,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",88,52,21,,,,
82,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,26,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,"Haye Re Haye (From ""Humjoli"")",-,56,1,,,,
84,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,2,,,,
85,-,Lata Mangeshkar,Tera Saath Hai To,-,1,1,,,,
86,-,Shehnaaz Gill,Straight Up Jatti (feat. Harj Nagra),-,86,1,,,,
87,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,8,,,,
88,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,1,,,,
89,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),30,6,45,,,,
90,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,1,,,,
91,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,71,4,55,2020-11-29,12,2020-12-13
92,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,1,,,,
93,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,11,,,,
94,down,Lata Mangeshkar,Bansi Ki Dhun Sun,91,28,23,,,,
95,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,27,6,53,,,,
96,-,Mithoon & Shilpa Rao,Wo Ajnabee,-,81,2,,,,
97,-,Shamshad Begum,Inhi Logon Ne,-,6,22,,,,
98,down,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,89,10,2,,,,
99,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,42,,,,
100,-,Anuradha Paudwal & Amit Kumar,"Kaisa Lagta Hai (From ""Baaghi"")",-,64,5,,,,
