Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",8,1,47,,,,
2,up,Lata Mangeshkar,Dil Unko Dhundta Hai,4,1,68,,,,
3,down,Kishore Kumar,Yeh Naina Yeh Kaajal,1,1,68,,,,
4,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,58,2,83,,,,
5,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",6,1,82,,,,
6,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,12,1,58,,,,
7,down,Jagjit Singh & Chitra Singh,Ye Bata De,2,1,76,,,,
8,up,Botown,Chaiyya Chaiyya,11,1,60,,,,
9,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,7,58,,,,
10,up,Snyper,Grande Finale,14,3,65,,,,
11,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,10,2,69,,,,
12,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",5,1,69,,,,
13,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",15,1,80,,,,
14,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",33,5,73,,,,
15,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",76,3,80,,,,
16,up,Reenie,Tumko Dekha,23,16,51,,,,
17,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",63,9,53,,,,
18,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",3,3,81,,,,
19,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,38,1,64,,,,
20,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,77,3,72,,,,
21,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",49,2,62,,,,
22,down,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",19,5,40,,,,
23,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",31,3,70,,,,
24,down,Jagjit Singh,Koi Yeh Kaise Bataye,22,5,63,,,,
25,up,Sanket Banker,Sanu Ek Pal Chain,39,6,82,,,,
26,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",46,6,45,,,,
27,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",47,13,9,,,,
28,down,Wahid,Tomay Dekhte Dekhte,21,1,51,,,,
29,up,Millind Gaba,Main Teri Ho Gayi,73,4,82,,,,
30,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",28,1,84,,,,
31,up,Armaan Malik & Amaal Mallik,Chale Aana,53,3,84,,,,
32,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,65,2,35,,,,
33,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",13,1,83,,,,
34,-,Parveen Sultana & Minoo Purshottam,"Pital Ki Mori Gagri, Pt. 1",-,27,1,,,,
35,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,92,2,66,,,,
36,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",90,2,60,,,,
37,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),30,8,55,,,,
38,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",55,3,80,,,,
39,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",9,2,66,,,,
40,-,Debojit Saha,Pyar Kaisa Tera,-,16,31,,,,
41,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",78,7,51,,,,
42,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),16,2,84,,,,
43,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",27,2,83,,,,
44,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),43,8,57,,,,
45,down,Quratulain Balouch & Noori,Pyar Wyar,37,29,9,,,,
46,down,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",25,2,18,,,,
47,down,Geeta Dutt,Jata Kahan Hai Diwane,7,1,10,,,,
48,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,35,4,49,,,,
49,up,Abhijeet Srivastava,Chashni,71,2,83,,,,
50,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,64,,,,
51,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),36,1,81,,,,
52,down,Kumar Vishu,Khat Likh De,51,28,10,,,,
53,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,14,8,,,,
54,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",56,5,72,,,,
55,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,39,,,,
56,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,52,4,26,,,,
57,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,11,,,,
58,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",54,4,80,,,,
59,up,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",93,22,39,,,,
60,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,26,7,57,,,,
61,up,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",95,1,18,,,,
62,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",20,5,78,,,,
63,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",88,9,76,,,,
64,down,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,34,7,20,,,,
65,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,94,11,55,,,,
66,down,Ignesh,Solah Baras Ki,32,10,47,,,,
67,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),50,7,58,,,,
68,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),18,1,80,,,,
69,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",17,6,41,,,,
70,-,Aslam,Ho Gayi Hai Mohabbat,-,2,19,,,,
71,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",40,1,78,,,,
72,down,Muziekgroep Sabroso,Yeh Lal Rang,60,11,22,,,,
73,down,Ruokuo Kense,Tumse Milke,29,5,48,,,,
74,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,79,1,55,,,,
75,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",68,2,60,,,,
76,-,Kishore Kumar,Koi Haseena,-,61,1,,,,
77,down,Abhijeet,Lamha Lamha,62,1,26,,,,
78,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),24,6,56,,,,
79,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,45,,,,
80,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,28,21,,,,
81,down,Mohammed Rafi,"Aese To Na Dekho (From ""Teen Devian"")",57,44,8,,,,
82,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,19,10,,,,
83,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,37,27,,,,
84,down,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",69,25,22,,,,
85,down,Mukesh,Kai Baar Yun Bhi Dekha Hai,59,4,9,,,,
86,-,SANAM,Aap Ki Nazron Ne Samjha,-,16,3,,,,
87,-,Masters Of The Flute,Vision Of Love,-,15,6,,,,
88,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,6,,,,
89,-,Rahat Fateh Ali Khan,Teri Ore,-,33,27,,,,
90,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,48,,,,
91,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,11,,,,
92,down,Arijit Singh,Tujhe Kitna Chahne Lage,83,1,84,,,,
93,-,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,-,36,24,,,,
94,up,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",96,3,22,,,,
95,down,Sanket Banker,Meri Bheegi Bheegi Si,41,2,75,,,,
96,down,Mohammed Rafi,"Badan Pe Sitare Lapete Huye (From ""Prince"")",67,31,7,,,,
97,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,57,,,,
98,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,10,5,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,"Haye Re Haye (From ""Humjoli"")",-,56,9,,,,
100,-,Rajiya Begum,Kabhi Raat Ka Kabhi Din,-,50,2,,,,
