Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Ek Sapna,-,1,9,,,,
2,-,Asha Bhosle,Phir Se Aaiyo Badra Bidesi,-,2,7,,,,
3,up,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",45,1,31,,,,
4,up,Asha Bhosle & Mohammed Rafi,Parda Hata Do,6,4,23,,,,
5,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,14,,,,
6,up,Lata Mangeshkar,Tera Saath Hai To,77,1,62,,,,
7,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,11,,,,
8,up,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,75,3,21,,,,
9,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,29,,,,
10,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,25,,,,
11,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,67,,,,
12,-,Mohammed Rafi,Jab Jab Bahar Aayee (Male Vocals),-,12,3,,,,
13,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,10,,,,
14,up,Asha Bhosle,Aaj Ka Din Na Jane Kyon,48,14,24,,,,
15,up,Asha Bhosle & Mohd. Rafi,Chunar Mori Kori,76,15,3,,,,
16,-,Lata Mangeshkar & Kishore Kumar,Dil Tera Hai Main Bhi Teri Hoon,-,16,2,,,,
17,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,17,,,,
18,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,91,1,70,,,,
19,-,Mohd. Rafi,Yeh Shama To Jali,-,19,2,,,,
20,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,107,,,,
21,up,Arijit Singh,Bekhayali (Arijit Singh Version),23,2,76,94,2019-10-13,16,2020-06-28
22,up,Bathroom Singer,Ek Din Bik Jayega,81,22,5,,,,
23,-,Kishore Kumar & Usha Mangeshkar,Chhota Sa Ghar Hoga,-,23,13,,,,
24,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,12,,,,
25,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,21,,,,
26,-,Asha Bhosle & Mohd. Rafi,Achha Ji Main Haari Chalo,-,19,5,,,,
27,up,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,67,3,21,,,,
28,-,Mukesh,Husn-E-Jaana,-,16,7,,,,
29,-,Asha Bhosle,Dekho Mera Jadu,-,12,35,,,,
30,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,46,,,,
31,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,27,,,,
32,up,Lata Mangeshkar,Pyar Kya Hota Hai,39,6,24,,,,
33,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,5,12,,,,
34,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,16,,,,
35,down,Orio Das & Sweta Roy,Desi Kalakaar,20,8,7,,,,
36,-,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",-,5,6,,,,
37,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,49,5,57,,,,
38,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,5,13,,,,
39,-,Lata Mangeshkar,Ram Karen Kahin Naina Na Uljhe,-,8,3,,,,
40,down,Kishore Manraja,Tere Sharan Main,36,36,9,,,,
41,down,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,8,1,26,,,,
42,down,Arijit Singh,Tujhe Kitna Chahne Lage,25,1,213,,,,
43,-,Lata Mangeshkar,Yari Ho Gai Yaar Se,-,43,3,,,,
44,-,Jagjit Singh,Woh Kaghaz Ki Kashti,-,44,5,,,,
45,up,SANAM,Pehla Nasha,93,25,48,,,,
46,down,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,10,1,48,,,,
47,-,Kishore Kumar,Dil Kya Kare,-,11,21,,,,
48,down,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,27,1,51,,,,
49,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,15,,,,
50,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,6,20,,,,
51,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,51,1,,,,
52,-,Mukesh,Laut Ke Aaja Mere Meet (Male Vocals),-,24,4,,,,
53,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,57,24,49,,,,
54,-,Kishore Kumar,"Aaj Paheli Tarikh Hai (From ""Paheli Tarikh"")",-,18,2,,,,
55,-,Kishore Kumar,Raahi Tha Main Awara,-,2,27,,,,
56,-,Asha Bhosle & Kishore Kumar,Teri Zindagi Ke Ragini Par,-,56,1,,,,
57,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,17,,,,
58,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,42,,,,
59,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,14,,,,
60,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,14,,,,
61,-,Bazal,Lehron Ki Tarah,-,51,12,,,,
62,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,30,,,,
63,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,25,,,,
64,-,Parveen Sultana & Minoo Purshottam,"Pital Ki Mori Gagri, Pt. 1",-,27,8,,,,
65,down,Enoch Daniels,Roz Sham Aati Hai (Instrumental),40,23,12,,,,
66,up,Ariyoshi Synthia,Mujh Ko Hui Na khabar,96,24,15,,,,
67,down,Evergreen Hindi Songs,Chavat Dakku,13,1,93,,,,
68,-,Tushar Jules,Hume Tumse Pyar Kitna,-,63,2,,,,
69,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,19,8,29,,,,
70,-,Måla,Ae Mere Humsafar,-,13,7,,,,
71,-,Asha Bhosle & Talat Mahmood,Lage Tose Nain Daras Bin,-,10,4,,,,
72,-,"A. R. Rahman, Maryem Tollar, Chinmayi Sripaada & Kirti Sagathia",Mayya,-,1,3,,,,
73,-,Asha Bhosle,Bheegi Bheegi Faza,-,9,5,,,,
74,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,21,,,,
75,-,Mohd. Rafi & Geeta Dutt,Gareeb Janke Hamko,-,43,9,,,,
76,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,11,,,,
77,-,Jeet Gannguli & Mohammed Irfan,Muskurane (Unplugged),-,77,2,,,,
78,-,Suman Kalyanpur,Mere Mehboob Na Ja Aaj Ki Raat,-,8,11,,,,
79,-,Lata Mangeshkar,"Jaise Radha Ne Mala Japi (From ""Tere Mere Sapne"")",-,17,6,,,,
80,-,"Harris Jayaraj, Karthik, Shashaa Tirupati & Vikram","Oru Manam (From ""Dhruva Natchathiram"")",-,64,1,,,,
81,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",38,24,5,,,,
82,-,Lata Mangeshkar,Main Hoon Teri Chhaya,-,60,6,,,,
83,-,Mohammed Rafi,"Dil Ki Kali Yun Hi Sada, Pt. 1",-,12,7,,,,
84,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,16,,,,
85,-,Kalpana,Log Rote Rote Aate,-,36,5,,,,
86,-,Mohammed Rafi,Ab Kya Misaal Doon,-,11,5,,,,
87,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,71,11,74,,,,
88,down,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,51,30,5,,,,
89,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",47,1,95,,,,
90,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,20,,,,
91,up,Kishore Kumar & Anette,Dilbar Mere,95,13,9,,,,
92,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,11,,,,
93,down,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",89,10,18,,,,
94,-,A. R. Rahman,"Vera Level Sago (From ""Ayalaan"")",-,94,1,,,,
95,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,73,16,44,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,13,,,,
97,down,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,54,31,3,,,,
98,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,12,,,,
99,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,27,,,,
100,-,Prasad Sashte,Channa Vey (Instrumental),-,23,4,,,,
