Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Tera Saath Hai To,-,1,38,,,,
2,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,10,,,,
3,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,26,,,,
4,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,177,,,,
5,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,3,5,,,,
6,down,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",5,5,17,,,,
7,up,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,34,3,24,,,,
8,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,70,1,23,,,,
9,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",63,1,45,,,,
10,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,2,102,,,,
11,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,1,6,,,,
12,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,15,,,,
13,-,Lata Mangeshkar,Bana Ke Kyon Bigada Re,-,13,2,,,,
14,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,11,,,,
15,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,42,,,,
16,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,36,16,17,,,,
17,-,Lata Mangeshkar & Mohammed Rafi,Aapne Yaad Dilaya To,-,17,4,,,,
18,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,12,,,,
19,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,5,,,,
20,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,22,5,21,,,,
21,up,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,56,11,39,,,,
22,-,Kishore Kumar & Lata Mangeshkar,Sarakti Jaye Hai,-,15,6,,,,
23,up,Sanjeev Sachdeva,Jina Yahaan Marna Yaha (Instrumental),69,1,4,,,,
24,-,Lata Mangeshkar,Oh Re Ghungroo Ka Bole,-,18,3,,,,
25,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",27,8,26,,,,
26,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,9,,,,
27,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,43,,,,
28,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,28,4,,,,
29,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,27,,,,
30,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,6,,,,
31,up,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,92,2,24,,,,
32,-,K. J. Yesudas,Shyam Rang Ranga Re,-,10,5,,,,
33,-,Noor Jehan,Tu Kaun Si Badli Mein Mere Chand,-,33,1,,,,
34,up,Arijit Singh,Bekhayali (Arijit Singh Version),37,2,40,94,2019-10-13,16,2020-06-28
35,-,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,-,2,8,,,,
36,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,9,1,134,,,,
37,-,Pandit Bhimsen Joshi & Lata Mangeshkar,Shriram Jairam,-,37,1,,,,
38,up,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",40,2,16,,,,
39,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,6,,,,
40,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,9,,,,
41,up,Asha Bhosle,Phir Aankh Phadki,62,2,30,,,,
42,-,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,-,31,2,,,,
43,-,Lata Mangeshkar,Man Mohana Bade Jhoothe,-,11,8,,,,
44,-,Kishore Kumar,"Jane Kya Sochkar (From ""Kinara"")",-,44,2,,,,
45,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,25,,,,
46,up,Kamlesh Salvi,Ek Ajnabi Haseena Se,81,9,17,,,,
47,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,91,,,,
48,-,Sunil Deewane,Mausam Hay Pyara,-,48,1,,,,
49,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,9,10,,,,
50,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,13,,,,
51,-,Kishore Kumar & Lata Mangeshkar,Karvaten Badalte Rahe,-,13,9,,,,
52,up,Asha Bhosle,Koi Kahde Kahde,59,15,11,,,,
53,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",20,1,67,,,,
54,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,24,7,,,,
55,-,Asha Bhosle,Dekho Mera Jadu,-,12,22,,,,
56,-,Shailendra Singh,Ham Ne Tum Ko Dekha,-,4,1,,,,
57,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,13,,,,
58,up,SANAM,Pehla Nasha,72,25,20,,,,
59,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,38,,,,
60,-,Mohd. Rafi & Geeta Dutt,Gareeb Janke Hamko,-,43,5,,,,
61,down,Asha Bhosle,Jhar Jhar Baheta Hai,26,22,11,,,,
62,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,29,,,,
63,-,Kavita Krishnamurthy & Udit Narayan,Sanam Tum Hum Pe,-,27,3,,,,
64,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,58,11,39,,,,
65,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,6,56,,,,
66,-,Ashok Khosla,Man Re Tu Kahe Na Raam Kahe,-,18,3,,,,
67,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,9,4,,,,
68,-,Lata Mangeshkar,Chalo Sajna Jhahan Tak,-,68,3,,,,
69,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",57,1,49,,,,
70,-,Sharma Brothers,Sooraj Ki Garmi Se,-,3,2,,,,
71,-,Kishore Kumar,Raahi Tha Main Awara,-,2,13,,,,
72,down,Asha Bhosle & Shailendra Singh,Mausam Bada Suhana Hai,43,19,7,,,,
73,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),32,11,5,,,,
74,-,Bazal,Lehron Ki Tarah,-,51,5,,,,
75,-,Mohammed Rafi,Bhari Duniya Mein,-,16,4,,,,
76,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,19,,,,
77,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,7,,,,
78,-,Mohammed Rafi,Mere Mitwa Mere Meet Re,-,26,3,,,,
79,down,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",29,2,17,,,,
80,-,Lata Mangeshkar,"Husn Hazir Hain (From ""Laila Majnu"")",-,21,3,,,,
81,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,97,,,,
82,-,Lata Mangeshkar,Chhota Sa Ghar Apna,-,69,1,,,,
83,up,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",83,19,14,,,,
84,-,Sonu Nigam,Deewana Tera,-,7,53,,,,
85,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,18,,,,
86,-,Lata Mangeshkar & Mohammed Rafi,Meri Duniya Mein,-,33,4,,,,
87,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,18,,,,
88,-,Mohammed Rafi,Aye Gulbadan,-,27,9,,,,
89,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,10,,,,
90,-,Brian Silas,O Janewale Ho Sake To Laut Ke Aana (Live) [Instrumental],-,6,10,,,,
91,-,Kalpana,Log Rote Rote Aate,-,36,3,,,,
92,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,9,,,,
93,-,Van Shipley,Zindagi Ka Safar (Instrumental),-,5,3,,,,
94,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,11,,,,
95,-,Brian Silas,Aage Bhi Jane Na Tu (Live) [Instrumental],-,8,5,,,,
96,down,Mohammed Rafi,Na Jhatko Zulf Se Pani,18,9,16,,,,
97,down,Mukesh,Diwano Se Mat Poochho,50,15,8,,,,
98,down,Manna Dey,Apne Liye Jiye To Kya Jiye,21,1,40,,,,
99,-,Raj Barman,Ae Kaash Kahin Aisa Hota (Unplugged Version),-,56,6,,,,
100,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,18,,,,
