Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,21,,,,
2,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,16,,,,
3,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",4,3,21,,,,
4,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",19,2,19,,,,
5,up,Wahid,Tomay Dekhte Dekhte,8,1,21,,,,
6,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,18,2,15,,,,
7,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,16,,,,
8,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,6,19,,,,
9,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",15,2,21,,,,
10,up,Snyper,Grande Finale,47,3,10,,,,
11,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",60,1,19,,,,
12,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),2,2,21,,,,
13,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",30,1,20,,,,
14,up,Armaan Malik & Amaal Mallik,Chale Aana,20,3,21,,,,
15,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,16,3,17,,,,
16,down,Abhijeet Srivastava,Chashni,11,2,21,,,,
17,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,37,2,20,,,,
18,up,Shankar Mahadevan,Maine Ek Khwab Dekha,49,1,19,,,,
19,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",98,9,21,,,,
20,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",14,13,19,,,,
21,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,14,,,,
22,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,22,2,8,,,,
23,up,Chiq,Main Phir Bhi (feat. Kesri),86,13,17,,,,
24,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",12,5,16,,,,
25,-,Reflex Action,Tumse Milke,-,12,1,,,,
26,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,10,,,,
27,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",6,3,19,,,,
28,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,2,,,,
29,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,3,9,,,,
30,up,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",77,6,6,,,,
31,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",46,2,12,,,,
32,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",63,1,20,,,,
33,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",21,2,21,,,,
34,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),68,1,20,,,,
35,up,Zafar Iqbal,Dushman Na Kare,75,4,19,,,,
36,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,19,,,,
37,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",53,4,21,,,,
38,up,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",50,8,8,,,,
39,-,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",-,30,13,,,,
40,up,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",43,16,8,,,,
41,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,1,,,,
42,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,1,,,,
43,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,1,,,,
44,down,Guru Randhawa & Neha Kakkar,Morni Banke,13,8,21,,,,
45,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,2,11,,,,
46,up,Jagjit Singh,Dil Hi To Hai,48,11,8,,,,
47,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",95,9,12,,,,
48,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,3,,,,
49,-,Muziekgroep Sabroso,Yeh Lal Rang,-,11,3,,,,
50,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",38,7,6,,,,
51,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,11,,,,
52,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,79,6,17,,,,
53,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,9,,,,
54,-,Brian Silas,Aa Neele Gagan Tale Pyar Hum Karen (Live) [Instrumental],-,20,1,,,,
55,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,4,,,,
56,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",32,9,21,,,,
57,down,Kishore Kumar,Yeh Naina Yeh Kaajal,3,1,19,,,,
58,-,SANAM,Lag Ja Gale,-,54,1,,,,
59,up,Millind Gaba,Main Teri Ho Gayi,72,4,21,,,,
60,down,Satyajeet Jena,Pehli Dafa,39,15,21,,,,
61,-,Rupesh Giri,Hay Hay Re Marad,-,3,8,,,,
62,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),62,7,14,,,,
63,down,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",7,7,16,,,,
64,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,3,3,,,,
65,up,Guru Randhawa & Neeti Mohan,Kaun Nachdi,94,13,18,,,,
66,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,2,,,,
67,down,Sanket Banker,Sanu Ek Pal Chain,28,6,20,,,,
68,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,10,6,,,,
69,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",9,3,21,,,,
70,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,7,,,,
71,-,Vibhor Saini,Itni Si Baat Hain,-,4,20,,,,
72,-,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),-,20,6,,,,
73,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,33,6,21,,,,
74,up,Joi Barua,O'Meri Laila (Radio Edit),82,8,21,,,,
75,-,Arijit Singh,"Sawan Aaya Hai (From ""Creature 3D"")",-,67,1,,,,
76,down,Esbee,Intaha Ho Gai Intezar Ki,45,12,10,,,,
77,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,59,1,9,,,,
78,-,R.D. Burman,Mehbooba Mehbooba,-,35,4,,,,
79,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,10,,,,
80,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,16,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,1,,,,
82,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,44,1,15,,,,
83,down,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",23,16,20,,,,
84,-,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),-,9,4,,,,
85,down,Subir Mukherjee,Chanda Dekhe Chanda,35,1,16,,,,
86,-,Arijit Singh,Suno Na Sangemarmar,-,51,2,,,,
87,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,1,,,,
88,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,21,5,,,,
89,up,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,92,3,7,,,,
90,-,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",-,16,8,,,,
91,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",67,7,20,,,,
92,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,12,,,,
93,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,1,,,,
94,down,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,80,6,9,,,,
95,down,Mukesh,Maine Tere Liye,26,1,13,,,,
96,-,Hiten,Kabhi Aao Na Haveli Pe,-,23,19,,,,
97,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",17,1,21,,,,
98,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,15,11,,,,
99,down,Lata Mangeshkar,Ye Raatain,58,58,4,,,,
100,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",10,10,21,,,,
