Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sadhana Sargam,Satya Hi Shiv Hai,-,1,12,,,,
2,-,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,-,2,10,,,,
3,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,14,,,,
4,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,23,,,,
5,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,22,,,,
6,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,1,5,,,,
7,up,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,75,1,14,,,,
8,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,1,1,139,,,,
9,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,12,,,,
10,down,Arijit Singh,Bekhayali (Arijit Singh Version),6,2,46,94,2019-10-13,16,2020-06-28
11,down,Evergreen Hindi Songs,Chavat Dakku,7,1,63,,,,
12,-,Lata Mangeshkar,"Main Teri Ho Gayee (From ""Khoon Pasina"")",-,4,4,,,,
13,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,19,,,,
14,-,Lata Mangeshkar,Neend Nigahon Se Kho Jati Hai,-,14,3,,,,
15,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,19,,,,
16,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,45,,,,
17,up,Enoch Daniels,Hum Dono Do Premee (Instrumental),20,5,24,,,,
18,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Ek Sapna,-,1,3,,,,
19,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,2,18,,,,
20,-,Lata Mangeshkar,Dil Mein Baji Pyar Ki Shehnaiyan,-,19,4,,,,
21,-,Brighter Note,Mumbai Calling,-,21,1,,,,
22,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,31,,,,
23,-,Ramesh Muskan,Gahre Aaja Bhaiya,-,12,1,,,,
24,-,Kishore Kumar & Asha Bhosle,Jeevan Hai Ek Sapna,-,24,5,,,,
25,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,13,,,,
26,-,Asha Bhosle,Phir Aankh Phadki,-,2,32,,,,
27,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,183,,,,
28,up,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",73,8,15,,,,
29,-,Alka Yagnik & Abhijeet,"Aap Mujhe Achche Lagne Lage (From ""Aap Mujhe Achche Lagne Lage"")",-,11,6,,,,
30,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,14,,,,
31,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,10,,,,
32,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",26,26,3,,,,
33,-,Lata Mangeshkar & Mohammed Rafi,Meri Duniya Mein,-,33,5,,,,
34,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,24,5,27,,,,
35,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,1,7,,,,
36,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,25,4,43,,,,
37,-,Kishore Kumar,Raahi Tha Main Awara,-,1,17,,,,
38,-,Sonu Nigam,Deewana Tera,-,7,54,,,,
39,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,13,,,,
40,up,Manhar Udhas & Anuradha Paudwal,"Jeevan Sathi Saath Mein Rahena, Pt. 2",62,14,6,,,,
41,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,12,,,,
42,-,Asha Bhosle,Aaj Main Dekhoon Jidhar Jidhar,-,23,2,,,,
43,up,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",67,1,21,,,,
44,up,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,83,18,18,,,,
45,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",34,8,32,,,,
46,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,33,,,,
47,up,Manna Dey,Dil Ka Haal Sune Dilwala,56,9,32,,,,
48,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,15,,,,
49,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,25,,,,
50,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",59,1,73,,,,
51,-,Bappi Lahiri,Dil Mein Ho Tum,-,24,3,,,,
52,-,Asha Bhosle,Takra Gaye Do,-,52,1,,,,
53,-,Anuradha Paudwal & Manhar Udhas,Too Mera Hero Hai,-,4,5,,,,
54,down,Hesham Abdul Wahab & Madhan Karky,"En Rojaa Neeye (From ""Kushi"")",28,28,3,,,,
55,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,14,,,,
56,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,12,19,,,,
57,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,14,,,,
58,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",38,2,31,,,,
59,up,SANAM,Pehla Nasha,82,25,26,,,,
60,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,55,11,45,,,,
61,-,Mohammed Rafi,Phir Aane Laga Yaad Wohi,-,14,1,,,,
62,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,14,,,,
63,down,Mohammed Rafi,Janewalo Zara Mudke Dekho,36,4,22,,,,
64,-,Lata Mangeshkar,Tera Jana,-,38,7,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,47,,,,
66,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,41,3,30,,,,
67,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,22,,,,
68,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,12,,,,
69,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,16,,,,
70,-,Lata Mangeshkar & Mahendra Kapoor,Aaj Ki Mulaqat Bas Itni,-,35,9,,,,
71,-,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,-,36,7,,,,
72,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,44,16,20,,,,
73,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,23,,,,
74,-,Lata Mangeshkar,Yeh Chand Yeh Sitare,-,21,4,,,,
75,down,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,71,3,21,,,,
76,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,18,,,,
77,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,85,24,19,,,,
78,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,18,,,,
79,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Halli Naatu (From ""Rrr"")",-,38,3,,,,
80,-,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,-,42,13,,,,
81,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,33,,,,
82,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,7,9,,,,
83,-,Asha Bhosle,Aur Is Dil Mein,-,24,3,,,,
84,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,23,6,,,,
85,-,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),-,7,2,,,,
86,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,13,,,,
87,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,11,,,,
88,-,Pancham Sinha,Laila Ke Majnu,-,22,1,,,,
89,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,25,,,,
90,-,Mukesh,Ye Kya Kiya Re Duniya Wale,-,38,4,,,,
91,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,9,,,,
92,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,16,,,,
93,-,Lata Mangeshkar & Mukesh,Zindagi Ka Ajab Fasana Hai,-,20,4,,,,
94,-,"Mohammed Rafi, Lata Mangeshkar, Rajendra Kumar & Rakhee Gulzar",Khati Hoon Kasam (with Dialogues),-,22,5,,,,
95,-,Shankar Mahadevan & Alka Yagnik,Ruki Sukhi Roti,-,3,1,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,26,,,,
97,-,Kumar Sanu,Janeman Janejigar,-,49,5,,,,
98,-,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,-,12,5,,,,
99,-,"Anand Raaj Anand, Alka Yagnik & Babul Supriyo",Jab Dil Churaya,-,99,1,,,,
100,-,Bally Sagoo,Dil Cheez (My Heart),-,37,13,,,,
