Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),3,1,70,,,,
2,-,Lata Mangeshkar,Yeh Kya Zindagi Hai,-,2,15,,,,
3,up,Botown,Chaiyya Chaiyya,5,1,48,,,,
4,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,11,3,61,,,,
5,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",4,1,70,,,,
6,up,Sanket Banker,Meri Bheegi Bheegi Si,16,2,63,,,,
7,up,Jagjit Singh & Chitra Singh,Ye Bata De,90,1,64,,,,
8,down,Lata Mangeshkar,Dil Unko Dhundta Hai,2,1,57,,,,
9,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,8,2,71,,,,
10,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,57,,,,
11,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,14,1,47,,,,
12,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),13,1,68,,,,
13,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",24,2,49,,,,
14,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",23,2,71,,,,
15,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",18,1,72,,,,
16,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",7,3,68,,,,
17,up,Millind Gaba,Main Teri Ho Gayi,30,4,70,,,,
18,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,56,,,,
19,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,22,2,55,,,,
20,-,Snyper,Grande Finale,-,3,53,,,,
21,up,Arijit Singh,Tujhe Kitna Chahne Lage,78,1,72,,,,
22,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,41,3,29,,,,
23,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",54,1,66,,,,
24,up,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",49,5,32,,,,
25,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",93,2,10,,,,
26,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,37,,,,
27,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",6,1,71,,,,
28,down,Abhijeet Srivastava,Chashni,26,2,71,,,,
29,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",15,3,68,,,,
30,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,3,69,,,,
31,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),10,2,72,,,,
32,-,Muziekgroep Sabroso,Yeh Lal Rang,-,11,16,,,,
33,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",77,6,31,,,,
34,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",97,4,68,,,,
35,down,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),21,19,6,,,,
36,up,Armaan Malik & Amaal Mallik,Chale Aana,44,3,72,,,,
37,up,Sanket Banker,Sanu Ek Pal Chain,60,6,70,,,,
38,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,1,53,,,,
39,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",29,5,66,,,,
40,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,2,52,,,,
41,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,67,6,55,,,,
42,up,Kishore Kumar,Shama Hai Suhana Suhana,79,2,54,,,,
43,up,Mano,"Goli Maar (From ""Satya"")",91,19,29,,,,
44,-,Intezar Hussain,Raaz Ki Baat,-,15,1,,,,
45,down,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",32,12,5,,,,
46,-,Ignesh,Solah Baras Ki,-,10,39,,,,
47,down,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",19,14,5,,,,
48,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),45,8,45,,,,
49,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,11,24,,,,
50,-,Drupatee Ramgoonai,Mujhko Is Raat Ki Tanhai Mein,-,50,1,,,,
51,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,35,,,,
52,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,10,,,,
53,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",39,5,61,,,,
54,-,Reenie,Tumko Dekha,-,16,39,,,,
55,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),20,7,47,,,,
56,up,Sonu Nigam,Sun Zara,62,24,38,,,,
57,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,42,4,17,,,,
58,down,Jagjit Singh,Ek Brahman Nekaha Hai,47,36,4,,,,
59,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,68,,,,
60,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",12,8,46,,,,
61,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,43,,,,
62,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",36,7,48,,,,
63,down,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,58,36,13,,,,
64,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),25,8,44,,,,
65,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",57,12,49,,,,
66,down,Kishore Kumar,Bhanware Ki Gunjan,34,4,28,,,,
67,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,45,,,,
68,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",31,5,60,,,,
69,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,3,58,,,,
70,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,9,64,,,,
71,-,Sadhana Sargam & Kumar Sanu,"Teri Isi Ada Pe Sanam (From ""Deewana"")",-,67,3,,,,
72,down,Shankar Mahadevan,Maine Ek Khwab Dekha,17,1,62,,,,
73,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),87,6,47,,,,
74,-,Mehdi Hassan,"Roti Kapra Aur Makan (From ""Zaroorat"")",-,40,4,,,,
75,-,Mohammed Rafi,"Tumse Achha Kaun Hai (From ""Tumse Achha Kaun Hai"")",-,18,2,,,,
76,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",9,2,54,,,,
77,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,33,,,,
78,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,43,4,38,,,,
79,-,Sandeep Chowta,Mast,-,3,13,,,,
80,up,Lata Mangeshkar,Yeh Chand Yeh Sitare,100,21,2,,,,
81,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,9,2,,,,
82,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,1,,,,
83,up,Abhijeet,Lamha Lamha,98,1,16,,,,
84,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,14,,,,
85,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,40,13,,,,
86,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,7,,,,
87,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,57,,,,
88,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,45,,,,
89,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,13,,,,
90,-,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",-,52,22,,,,
91,down,Jagjit Singh,Koi Yeh Kaise Bataye,28,5,51,,,,
92,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,3,,,,
93,down,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",38,23,4,,,,
94,-,Kishore Kumar,Raahi Tha Main Awara,-,1,1,,,,
95,down,Rupesh Giri,Hay Hay Re Marad,48,3,56,,,,
96,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,7,,,,
97,-,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",-,5,10,,,,
98,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),92,6,24,,,,
99,-,Aslam,Ho Gayi Hai Mohabbat,-,2,14,,,,
100,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,52,,,,
