Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",1,1,7,,,,
2,-,Suresh Yadav,Khoya Khoya Chand (Instrumental),-,2,2,,,,
3,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",7,1,9,,,,
4,up,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],6,3,2,,,,
5,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,7,,,,
6,down,Bollywood Boutique,Laila Main Laila [Originally Performed by Raees (Pawni Pandey) ] [Karaoke Version],2,2,3,,,,
7,down,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",3,3,3,,,,
8,down,DJ Travesura & Jarol Miranda,Melo Style,4,4,3,,,,
9,down,Meesha Shafi & Velo Sound Station,Amrit,5,5,2,,,,
10,-,Asha Bhosle & Mohammed Rafi,Yaar Chulabulaa Hai Hasin Dilarubaa Hai,-,10,3,,,,
11,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,2,,,,
12,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,3,,,,
13,-,Kishore Kumar & Anette,Dilbar Mere,-,13,1,,,,
14,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,7,2,,,,
15,-,Narendra Kaushik,Mera Man Dole Mera Tan Dole,-,15,1,,,,
16,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),64,16,13,,,,
17,down,Evergreen Hindi Songs,Chavat Dakku,15,1,7,,,,
18,up,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",32,18,7,,,,
19,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,3,,,,
20,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",27,1,6,,,,
21,up,Botown,Chaiyya Chaiyya,81,1,100,,,,
22,up,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,49,10,10,,,,
23,-,Lata Mangeshkar & Kishore Kumar,Aaj Na Chodenge (Reprise),-,4,1,,,,
24,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,63,7,29,,,,
25,up,Arijit Singh,Tujhe Kitna Chahne Lage,31,1,120,,,,
26,down,赵中阁,梦想的倔强,20,20,2,,,,
27,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,3,,,,
28,-,Lata Mangeshkar,Rang Dil Ki Dhadkan Bhi Lati,-,8,6,,,,
29,up,Kunal Ganjawala & Sunidhi Chauhan,Nooraaru Janmada,87,29,2,,,,
30,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,54,,,,
31,-,Lata Mangeshkar,Sunio Ji Araj,-,18,11,,,,
32,down,Mohammed Rafi,Jane Kahan Gayi,12,12,2,,,,
33,down,Tony Osborne and His Orchestra,That Old Black Magic,30,8,2,,,,
34,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,4,,,,
35,-,Asha Bhosle & Mohammed Rafi,Pyara Pyara Hai Sama,-,35,1,,,,
36,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,73,,,,
37,-,Lata Mangeshkar,Bada Dukh Dina O Ramji,-,4,4,,,,
38,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,96,6,29,,,,
39,-,Jagjit Singh,Yeh Sheeshe Yeh Sapne,-,39,1,,,,
40,-,Alka Yagnik,Aankhon Mein Leke Pyaar,-,40,1,,,,
41,-,Asha Bhosle,Phir Se Aaiyo Badra Bidesi,-,2,1,,,,
42,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",71,2,96,,,,
43,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,76,2,10,,,,
44,-,Suman Kalyanpur,Sharabi Sharabi Yeh Sawan Ka Mausam,-,3,2,,,,
45,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,10,,,,
46,down,"Kishore Kumar, Gulshan Bawra, R.D. Burman, Bhupinder Singh & Sapan Chakraborty",Pyar Hamen Kis Mod Pe,40,40,4,,,,
47,-,"Alisha Chinai, Mahalakshmi Iyer & Sonu Nigam",Aaj Ki Raat,-,47,1,,,,
48,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,6,,,,
49,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,1,,,,
50,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,12,,,,
51,-,Kumar Sanu,Chand Se Parda,-,3,11,,,,
52,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,92,,,,
53,-,Gul Panra,Aaj Phir Tum Pe Pyar Aaya Hai,-,53,1,,,,
54,-,raapra,Ek Pyaar Ka Nagma hain,-,54,1,,,,
55,up,"Kanika Kapoor, Mellow D & Akull",Roll Roll,88,37,6,,,,
56,-,Lata Mangeshkar & Manna Dey,"Masti Bhara Hai Saman (From ""Parvarish"")",-,42,1,,,,
57,-,Moutushi,Rimjhim Rimjhim,-,46,2,,,,
58,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,1,,,,
59,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,10,,,,
60,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,60,,,,
61,-,Abhijeet Srivastava,Chashni,-,2,103,,,,
62,-,Kavita Krishnamurthy,Hawa Hawai,-,62,2,,,,
63,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,17,,,,
64,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,14,,,,
65,-,Veeramanidasan,Nerunji Kaatil,-,65,1,,,,
66,-,Lata Mangeshkar & Kishore Kumar,Tumse Mila Tha Pyar (Khatta Meetha Soundtrack Version),-,14,1,,,,
67,-,Lata Mangeshkar & Mukesh,Dam Bhar Jo Udhar Munh Phere,-,15,1,,,,
68,-,Bjit Biswajit Bhuban Badyakar,Kacha Badam,-,30,3,,,,
69,-,Mukesh,Khush Raho,-,45,1,,,,
70,-,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,-,70,1,,,,
71,-,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,-,15,1,,,,
72,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,1,,,,
73,-,Lata Mangeshkar,Yeh Sach Hai Nahin Sapna Hai,-,73,1,,,,
74,-,Mohammed Rafi,Hamne Dekha Hai Tumhen,-,22,1,,,,
75,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,1,,,,
76,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),85,20,3,,,,
77,down,M. M. Keeravaani,Oneness,67,67,2,,,,
78,down,"Shankar Mahadevan, Siddharth Mahadevan, Shivam Mahadevan & Thaman S.","Akhanda - Title Song (From ""Akhanda"")",69,24,2,,,,
79,down,Mohammed Rafi,Kitni Jawan Hai Zindagi,50,7,2,,,,
80,-,Lata Mangeshkar,Aaja Aaja,-,80,1,,,,
81,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,7,,,,
82,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,4,,,,
83,-,Sukhwinder Singh,Hai Jism,-,75,1,,,,
84,-,Val Shipley,Zindagi Ka Safar (Instrumental),-,24,1,,,,
85,-,Anwar Hussain,Hamse Ka Bhool Huyi,-,13,1,,,,
86,down,Asha Bhosle,Phir Aankh Phadki,36,2,2,,,,
87,up,Jaspreet Jasz & Rita,Seeti Maar,93,50,4,,,,
88,-,Malaysia Vasudevan,Vilakkethu,-,88,1,,,,
89,-,Lata Mangeshkar,Bindiya Chamke Gi,-,8,6,,,,
90,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,6,,,,
91,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",77,1,6,,,,
92,-,Sridarshan,Dil Ne Yeh Kaha Hain Dil Se,-,9,3,,,,
93,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,2,,,,
94,down,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,9,4,11,,,,
95,down,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,46,12,4,,,,
96,down,Tabassum & Lata Mangeshkar,"Suno Sajna Papihe Ne Kaha (From ""Aaye Din Bahar Ke"")",52,52,3,,,,
97,-,DEVI,Mere Madh Bhare Kale Naina,-,97,1,,,,
98,-,Aziz Mohammad,Mehndi Na Lagana Tum,-,98,1,,,,
99,-,Ajay Singh,Reshmi Salwar,-,24,1,,,,
100,-,Simha & Kousalya,Mirchi Mirchi,-,11,1,,,,
