Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",6,1,79,,,,
2,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",5,1,44,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,10,1,73,,,,
4,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",55,1,80,,,,
5,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",40,3,78,,,,
6,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,1,1,55,,,,
7,down,Botown,Chaiyya Chaiyya,2,1,57,,,,
8,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,14,2,80,,,,
9,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,7,54,,,,
10,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,42,2,66,,,,
11,up,Kishore Kumar,Yeh Naina Yeh Kaajal,78,1,65,,,,
12,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",46,1,81,,,,
13,-,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,-,7,17,,,,
14,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,1,65,,,,
15,up,Ruokuo Kense,Tumse Milke,54,5,45,,,,
16,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,39,3,69,,,,
17,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,63,,,,
18,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,56,1,52,,,,
19,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,14,7,,,,
20,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",37,2,80,,,,
21,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",28,13,7,,,,
22,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",9,1,77,,,,
23,down,Millind Gaba,Main Teri Ho Gayi,13,4,79,,,,
24,down,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",19,5,38,,,,
25,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",43,1,75,,,,
26,down,Reenie,Tumko Dekha,21,16,48,,,,
27,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),33,8,54,,,,
28,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,19,9,,,,
29,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",22,3,77,,,,
30,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",82,3,67,,,,
31,down,Wahid,Tomay Dekhte Dekhte,18,1,48,,,,
32,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",8,3,77,,,,
33,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),77,8,52,,,,
34,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",35,4,77,,,,
35,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",23,5,70,,,,
36,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,4,23,,,,
37,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",74,1,66,,,,
38,up,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,63,1,10,,,,
39,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),90,6,53,,,,
40,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),26,1,77,,,,
41,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",17,7,56,,,,
42,-,Debojit Saha,Pyar Kaisa Tera,-,16,30,,,,
43,down,Sanket Banker,Meri Bheegi Bheegi Si,31,2,72,,,,
44,up,Ignesh,Solah Baras Ki,51,10,44,,,,
45,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,48,,,,
46,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",20,1,15,,,,
47,up,Armaan Malik & Amaal Mallik,Chale Aana,50,3,81,,,,
48,up,Rahat Fateh Ali Khan,Teri Ore,61,33,25,,,,
49,up,Quratulain Balouch & Noori,Pyar Wyar,68,29,7,,,,
50,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",88,2,63,,,,
51,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,54,,,,
52,down,Snyper,Grande Finale,16,3,62,,,,
53,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,21,10,,,,
54,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",36,5,75,,,,
55,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,55,,,,
56,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",67,2,62,,,,
57,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,16,,,,
58,up,Abhijeet Srivastava,Chashni,58,2,80,,,,
59,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,95,4,46,,,,
60,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,7,,,,
61,down,Sanket Banker,Sanu Ek Pal Chain,12,6,79,,,,
62,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,47,,,,
63,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,48,,,,
64,up,Talat Mahmood,Sham-E-Gham Ki Qasam,66,5,5,,,,
65,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",71,9,73,,,,
66,down,Arijit Singh,Tujhe Kitna Chahne Lage,44,1,81,,,,
67,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,10,,,,
68,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,5,,,,
69,-,Kumar Vishu,Khat Likh De,-,28,8,,,,
70,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",32,2,57,,,,
71,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),45,2,81,,,,
72,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,25,1,61,,,,
73,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,42,,,,
74,-,Lata Mangeshkar,"Geela Geela Pani (From ""Satya"")",-,29,4,,,,
75,up,Mano,"Goli Maar (From ""Satya"")",87,19,36,,,,
76,-,Sonu Nigam,Sun Zara,-,24,45,,,,
77,up,Lata Mangeshkar & Mohammed Rafi,"Haye Re Haye (From ""Humjoli"")",89,56,8,,,,
78,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,70,,,,
79,up,Mohammed Rafi,"Aese To Na Dekho (From ""Teen Devian"")",83,44,6,,,,
80,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,52,,,,
81,up,Mukesh,Kai Baar Yun Bhi Dekha Hai,99,4,7,,,,
82,-,Asha Bhosle,"Woh Haseen Dard De Do (From ""Humsaya"")",-,54,3,,,,
83,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",73,8,52,,,,
84,up,Jagjit Singh,Koi Yeh Kaise Bataye,86,5,60,,,,
85,down,Kishore Kumar,Bhanware Ki Gunjan,4,4,35,,,,
86,down,Geeta Dutt & Mohammed Rafi,"Ankhon Hi Ankhon Mein (From ""C.I.D."")",57,57,4,,,,
87,down,Kishore Kumar,Shama Hai Suhana Suhana,29,2,61,,,,
88,down,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,38,36,22,,,,
89,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,50,,,,
90,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,26,,,,
91,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,39,,,,
92,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,16,,,,
93,-,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",-,57,8,,,,
94,-,Asha Bhosle & Mohammed Rafi,Aapko Pyar Chhupane Ki Buri Aadat Hai,-,65,7,,,,
95,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",94,5,69,,,,
96,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,41,2,32,,,,
97,-,Namrata Dixit,Beqarar Karke Humein,-,97,1,,,,
98,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,10,4,,,,
99,-,Sonu Nigam,Deewana Tera,-,7,12,,,,
100,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,37,,,,
