Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,2,1,168,,,,
2,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,3,1,22,,,,
3,-,Mahendra Kapoor,Ankhon Mein Qayamat Ke Kajal,-,3,5,,,,
4,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",39,1,41,,,,
5,up,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,22,4,5,,,,
6,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,28,,,,
7,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,126,,,,
8,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,10,,,,
9,up,Kamlesh Salvi,Ek Ajnabi Haseena Se,57,9,10,,,,
10,up,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),32,5,13,,,,
11,-,"Lata Mangeshkar, Asha Bhosle & Suresh Wadkar",Aaina Hai Mera Chehra,-,2,5,,,,
12,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",83,1,38,,,,
13,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,14,5,12,,,,
14,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,10,12,,,,
15,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",6,1,52,,,,
16,down,Arijit Singh,Bekhayali (Arijit Singh Version),8,2,31,94,2019-10-13,16,2020-06-28
17,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,34,,,,
18,up,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,91,3,16,,,,
19,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,15,,,,
20,down,Evergreen Hindi Songs,Chavat Dakku,13,1,50,,,,
21,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,11,11,30,,,,
22,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",17,8,17,,,,
23,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,12,,,,
24,up,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",63,4,19,,,,
25,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,9,,,,
26,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,78,1,36,,,,
27,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,11,,,,
28,-,"Hariharan, Milind & Santosh",Ye Toh Sach Hai Ke Bhagwan,-,28,2,,,,
29,up,Lata Mangeshkar,Tera Saath Hai To,67,1,31,,,,
30,-,Lata Mangeshkar,"Kis Liye Maine Pyar Kiya (From ""The Train"")",-,25,2,,,,
31,-,Sukhwinder Singh & Shankar Mahadevan,Jise Tu Na Mila,-,14,1,,,,
32,-,Asha Bhosle,Khat Likh De,-,2,11,,,,
33,-,Babul Supriyo,Tera Shukr Shukr,-,6,4,,,,
34,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,7,,,,
35,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),44,20,29,,,,
36,-,Asha Bhosle,"Husn Ke Lakhon Rang (From ""Johny Mera Naam"")",-,31,5,,,,
37,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,7,1,36,,,,
38,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,15,,,,
39,-,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,-,10,4,,,,
40,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,22,,,,
41,-,Mohammed Rafi,Lo Ek Kali Muskayee,-,2,2,,,,
42,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,13,,,,
43,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,11,,,,
44,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,9,,,,
45,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",9,1,58,,,,
46,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,114,,,,
47,-,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,-,13,6,,,,
48,-,Asha Bhosle,Mujh Se Aisi Bhool Hui,-,28,7,,,,
49,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,6,54,,,,
50,down,Manna Dey,Dil Ka Haal Sune Dilwala,16,9,19,,,,
51,up,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",73,19,9,,,,
52,-,Lata Mangeshkar,Ram Karen Kahin Naina Na Uljhe,-,8,1,,,,
53,-,Manna Dey,Sawan Ki Rimjhim Mein,-,17,3,,,,
54,-,Kishore Kumar,Ro Na Kabhi Nahin Rona,-,36,3,,,,
55,-,Lata Mangeshkar & Talat Mahmood,Tumhin To Meri Puja Ho,-,17,2,,,,
56,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,42,16,9,,,,
57,-,Baby Gaytri,Kalam Dawat,-,3,6,,,,
58,up,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,74,5,7,,,,
59,up,Brian Silas,O Janewale Ho Sake To Laut Ke Aana (Live) [Instrumental],65,6,7,,,,
60,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,20,,,,
61,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,22,,,,
62,up,"Rahul Sipligunj, Yazin Nizar & Maragathamani","Naattu Koothu (From ""RRR"")",64,62,3,,,,
63,down,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,52,9,5,,,,
64,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,6,10,,,,
65,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,3,,,,
66,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,16,,,,
67,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,5,,,,
68,-,Tabun Sutradhar,Tumne Pukara Aur Hum Chale Aaye (Instrumental),-,68,1,,,,
69,-,Asha Bhosle,Janeman Janeman,-,64,3,,,,
70,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,6,,,,
71,up,Manna Dey,Apne Liye Jiye To Kya Jiye,72,1,34,,,,
72,-,Lata Mangeshkar & Mukesh,Bade Armanon Se,-,2,13,,,,
73,down,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,48,22,18,,,,
74,-,Avijeet,Raat Baki Baat Baki,-,20,5,,,,
75,-,Seepi Jha & Sameer Khan,Honthon Pe Bas,-,60,3,,,,
76,-,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,-,14,4,,,,
77,-,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,-,29,7,,,,
78,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,6,,,,
79,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,27,,,,
80,-,"Naresh Iyer, Arya, A.R. Rahman & Jaspreet Singh",Dost Hai (Girl I Loved You),-,80,1,,,,
81,-,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,-,36,5,,,,
82,up,Kishore Kumar,Sun Nita Main Tere Pyar Ke,100,22,9,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Woh Din Yaad Karo,-,74,2,,,,
84,-,Mohd. Rafi & Asha Bhosle,Dil To Pahle Se Madhosh Hai,-,84,1,,,,
85,-,Bhai Surinder Singh,Maangna Maangan Neeka,-,85,1,,,,
86,-,Mohd. Rafi & Geeta Dutt,Tumhi Ne Dard Diya Hai,-,14,1,,,,
87,-,Shadab Faridi & Sukhwinder Singh,Sultan,-,87,1,,,,
88,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,35,,,,
89,-,Lata Mangeshkar,Anar Dana,-,15,2,,,,
90,-,Mohd. Rafi,Dheere Chal Ae Bheegi Hawa,-,90,1,,,,
91,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,26,4,31,,,,
92,-,Raj Barman,Ae Kaash Kahin Aisa Hota (Unplugged Version),-,56,1,,,,
93,-,Alka Yagnik & Samir Date,Kabootar Ja Ja Ja,-,93,1,,,,
94,-,Sunil Ganguly,Mere Naina Sawan Bhadon,-,8,8,,,,
95,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,10,,,,
96,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,38,,,,
97,down,SANAM,Pehla Nasha,37,25,13,,,,
98,-,Kajal Yadav,O Mere Babu O Mere Sona,-,1,21,,,,
99,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,56,8,6,,,,
100,-,Lata Mangeshkar & Mohammed Aziz,Patjhad Saawan Basant Bahaar,-,70,3,,,,
