Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,3,,,,
2,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,4,,,,
3,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",3,1,12,,,,
4,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,4,,,,
5,down,Amitabh Bachchan,Rozana,2,1,2,,,,
6,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",1,1,10,,,,
7,up,Evergreen Hindi Songs,Chavat Dakku,18,1,10,,,,
8,-,Tony Osborne and His Orchestra,That Old Black Magic,-,8,4,,,,
9,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,6,2,,,,
10,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,1,,,,
11,up,Simha & Kousalya,Mirchi Mirchi,20,11,3,,,,
12,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,12,2,,,,
13,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,3,,,,
14,up,Brian Silas,Rahen Na Rahen (Instrumental),88,9,3,,,,
15,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,10,,,,
16,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,4,,,,
17,-,Kishore Kumar,Main Jahan Chala Jaoon,-,3,1,,,,
18,-,Talat Mahmood,Zindagi Denewale Sun,-,17,1,,,,
19,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,26,,,,
20,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,96,,,,
21,up,Sanjay Dutt & Shraddha Pandit,Aye Shivani,66,1,6,,,,
22,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,5,,,,
23,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,1,,,,
24,down,Bollywood Boutique,Laila Main Laila [Originally Performed by Raees (Pawni Pandey) ] [Karaoke Version],4,2,6,,,,
25,-,Seethi,Teri Chunnariya,-,25,1,,,,
26,-,Lata Mangeshkar,Mori Chham Chham Baje Payaliya,-,25,1,,,,
27,up,Mohammed Rafi,Dono Ne Kiya Tha Pyar,56,4,5,,,,
28,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,11,,,,
29,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,4,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,123,,,,
31,up,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,44,10,13,,,,
32,-,Rekha Bhardwaj & Jagjit Singh,Teri Fariyad,-,8,1,,,,
33,up,Abdullah Siddiqui & Atif Aslam,GO,93,33,3,,,,
34,down,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,8,2,13,,,,
35,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,15,,,,
36,up,Bjit Biswajit Bhuban Badyakar,Kacha Badam,99,30,6,,,,
37,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,5,,,,
38,-,Jeet Gannguli & Arijit Singh,"Muskurane (From ""Citylights"") [Romantic]",-,38,1,,,,
39,up,Botown,Chaiyya Chaiyya,46,1,103,,,,
40,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",25,1,9,,,,
41,up,Asha Bhosle,Phir Aankh Phadki,73,2,5,,,,
42,-,Kumar Sanu,Chand Se Parda,-,3,13,,,,
43,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,5,,,,
44,-,Mahalaxmi,Kabhi Sham Dhale,-,7,1,,,,
45,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,15,,,,
46,down,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],7,3,5,,,,
47,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,81,,,,
48,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,1,,,,
49,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,29,,,,
50,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),85,20,5,,,,
51,-,Mohammed Rafi,"Aana Hai To Aa, Pt. 2",-,51,1,,,,
52,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Ek Sapna,-,1,1,,,,
53,down,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",42,18,10,,,,
54,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,10,,,,
55,down,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",37,3,6,,,,
56,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,4,,,,
57,-,Udit Narayan & Sadhana Sargam,Dheere Dheere Kandhe Se Odhaniya,-,57,3,,,,
58,-,Lata Mangeshkar,Man Mohana Bade Jhoothe,-,11,3,,,,
59,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,3,,,,
60,-,Tribal Spirits,Yé Ké Yé Ké,-,31,1,,,,
61,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,2,,,,
62,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,3,,,,
63,-,Sandeep Chowta,Mast,-,3,35,,,,
64,up,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",80,2,12,,,,
65,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,7,,,,
66,-,Mohammed Rafi,Dil Deke Dekho Dil Deke Dekho,-,66,1,,,,
67,down,Kamlesh Salvi,Ek Ajnabi Haseena Se,26,9,2,,,,
68,down,Aslam,Ho Gayi Hai Mohabbat,62,2,48,,,,
69,down,DJ Travesura & Jarol Miranda,Melo Style,35,4,6,,,,
70,-,Ghulam Ali,Yeh Baatein Jhoothi Baatein Hain,-,18,1,,,,
71,-,Sulakshana Pandit & Mohammed Rafi,Pardesia Tere Des Men,-,5,1,,,,
72,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,1,,,,
73,-,Sharon Prabhakar,Mere Jaesi Haseena,-,58,1,,,,
74,-,Neeraj Shridhar,Zara Nazron Se Kehdo,-,74,1,,,,
75,-,DJ Shadow,Kaur B Mashup,-,59,1,,,,
76,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,2,,,,
77,-,Shamshad Begum & Uma Devi,Meri Pyari Patang,-,2,1,,,,
78,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,1,,,,
79,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,7,,,,
80,-,Amit Kumar & Shreya Ghoshal,Naino Mein Sapna,-,37,1,,,,
81,-,Asha Bhosle,Aaja O Mere Raja,-,3,1,,,,
82,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,2,,,,
83,-,Kishore Kumar & Lata Mangeshkar,Ho Jata Hai Pyar,-,83,1,,,,
84,-,Milon Gupta,Aaj Se Pehle,-,2,2,,,,
85,-,Jyotica Tangri & Sunny Inder,Auntiyaan Dance Karengi,-,63,1,,,,
86,down,KK,"Banda Bindas (From ""Aks"")",64,3,11,,,,
87,-,Kishore Kumar,Aise Na Mujhe,-,19,9,,,,
88,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,9,1,6,,,,
89,-,Kishore Kumar,Jeevan Mitana Hai Diwanapan,-,36,2,,,,
90,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,1,,,,
91,down,KK,"Tu Hi Meri Shab Hai, Pt. 1",36,36,2,,,,
92,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,2,,,,
93,-,Ishan Bhargava,Mausam Dosti Ka,-,37,2,,,,
94,-,"Jagjit Kaur, Pamela Chopra & Anwar Hussain",Uske Bhed Nirale,-,34,1,,,,
95,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,4,,,,
96,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,11,,,,
97,-,Sonu Nigam,Kuchh Tum Socho,-,5,21,,,,
98,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,1,,,,
99,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,10,,,,
100,down,Chandrika Bhattacharya,Mera Mulk Mera Desh,63,20,2,,,,
