Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Yeh Naina Yeh Kaajal,5,1,89,,,,
2,up,Kersi Mistry,Mere Naina Sawan Bhadon,4,2,3,,,,
3,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,9,3,93,,,,
4,down,Botown,Chaiyya Chaiyya,1,1,81,,,,
5,up,Mohammed Rafi,Taarif Karoon Kya Uski,59,4,17,,,,
6,up,Shamshad Begum,Inhi Logon Ne,42,6,33,,,,
7,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,8,4,45,,,,
8,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),2,1,99,,,,
9,down,Geeta Dutt,Jata Kahan Hai Diwane,3,1,13,,,,
10,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,77,,,,
11,up,Jagjit Singh,Dil Hi To Hai,63,11,15,,,,
12,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,53,12,15,,,,
13,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),14,6,77,,,,
14,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,71,3,19,,,,
15,up,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),61,2,21,,,,
16,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",18,2,79,,,,
17,down,Kishore Kumar,Shama Hai Suhana Suhana,16,2,75,,,,
18,down,Harsh Dalmia,Naam Gum Jayega,15,2,12,,,,
19,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,26,1,74,,,,
20,-,Pankaj Udhas & Sadhana Sargam,Kabhi Aansoo Kabhi Khushboo,-,20,2,,,,
21,up,Kishore Kumar,Chhu Kar Mere Manko,79,15,6,,,,
22,down,Shankar Mahadevan,Maine Ek Khwab Dekha,11,1,91,,,,
23,down,Sanket Banker,Meri Bheegi Bheegi Si,22,2,93,,,,
24,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",75,3,7,,,,
25,up,Lata Mangeshkar,O Mere Sajna Aa Ja Re,40,5,35,,,,
26,down,Jagjit Singh & Chitra Singh,Ye Bata De,7,1,97,,,,
27,up,Mohammed Rafi,Aye Gulbadan,80,27,2,,,,
28,-,HEMANSHU PAREKH,Phoolon Ke Rang Se,-,28,4,,,,
29,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,43,1,65,,,,
30,down,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",13,10,7,,,,
31,down,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,23,2,12,,,,
32,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,37,6,66,,,,
33,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,25,7,11,,,,
34,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,11,,,,
35,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,12,2,,,,
36,up,Kavita Krishnamurthy & KK,Maar Daala,67,5,28,,,,
37,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",17,1,100,,,,
38,up,Sandeep Chowta,Mast,69,3,23,,,,
39,-,Mukesh,Maine Tere Liye,-,1,37,,,,
40,up,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,55,1,10,,,,
41,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,9,3,,,,
42,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,72,2,63,,,,
43,up,Lovenish Sharma,Naach Meri Jaan,46,40,18,,,,
44,down,Himesh Reshammiya,Surroor 2021 Title Track,27,27,9,,,,
45,up,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),52,1,2,,,,
46,down,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,32,17,2,,,,
47,-,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),-,20,18,,,,
48,down,Abhijeet & Poornima,Tan Tana Tan Tan,33,20,17,,,,
49,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,12,,,,
50,up,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",56,1,9,,,,
51,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,6,4,67,,,,
52,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,9,,,,
53,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,1,,,,
54,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),50,8,75,,,,
55,down,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",21,5,4,,,,
56,down,Aslam,Ho Gayi Hai Mohabbat,31,2,31,,,,
57,down,Mohammed Rafi,Suhani Raat Dhal Chuki,30,15,2,,,,
58,up,Lights of Diwali,Deepawali,100,30,2,,,,
59,up,Hariharan,Yeh Lamhe Yeh Pal,74,47,2,,,,
60,-,Harry Anand,Mein Ek Chor Tu Meri Rani  ,-,18,2,,,,
61,-,Mohammed Rafi,Main Wohi Wohi Baat,-,35,1,,,,
62,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,36,1,8,,,,
63,up,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,78,18,2,,,,
64,up,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,94,15,22,,,,
65,-,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",-,62,7,,,,
66,up,Maninder Buttar,Laare,93,66,2,,,,
67,-,Usha Khanna,"Madhuban Khushboo Deta Hai (From ""Saajan Bina Suhagan"") [Female Vocals]",-,67,1,,,,
68,down,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,24,7,10,,,,
69,down,Sonu Nigam,Kuchh Tum Socho,62,5,11,,,,
70,-,Rick,--I Just Called to Say(i Love You),-,6,6,,,,
71,-,Enoch Daniels,Roz Sham Aati Hai (Instrumental),-,23,2,,,,
72,-,Asha Bhosle,Sajna Sajna O Sajna,-,31,1,,,,
73,-,Jitoo Patel,Hum Tumse Bhi Mile,-,62,1,,,,
74,-,Asha Bhosle & Manna Dey,Are Zindagi Hai Khel,-,7,1,,,,
75,-,Lata Mangeshkar & Mohammed Rafi,Meri Duniya Mein,-,33,1,,,,
76,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,4,2,,,,
77,up,Rajiya Begum,Kabhi Raat Ka Kabhi Din,88,50,5,,,,
78,-,Vishal Dadlani & Neha Bhasin,Swag Se Swagat,-,78,1,,,,
79,-,Lata Mangeshkar & Mohammed Rafi,Mahi O Dupatta Mera De De,-,9,1,,,,
80,-,Anuradha Paudwal & Manhar Udhas,Too Mera Hero Hai,-,4,1,,,,
81,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,2,,,,
82,down,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,68,6,34,,,,
83,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,3,,,,
84,-,Mohammed Rafi,Chehre Pe Girin Zulfen,-,71,1,,,,
85,down,Mohammed Rafi,Chaudhvin Ka Chand Ho (from Chaudhvin Ka Chand),51,51,6,,,,
86,-,Bombay Rockers,Rock Tha Party,-,64,6,,,,
87,-,Biddu,Baat Ban Jaye (Instrumental),-,87,1,,,,
88,-,Shreya Ghoshal,Cheeni Kum,-,68,1,,,,
89,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,9,,,,
90,-,Sangeeta & Narayan Parshuram,Ladka Chahe Ladki Koi,-,90,1,,,,
91,-,Asha Bhosle & Mohammed Rafi,Aap Ka Chehra Masha Allah,-,20,1,,,,
92,up,Brian Silas,Dil Ki Girah Khol Do (Instrumental),99,4,8,,,,
93,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,71,5,55,2020-11-29,12,2020-12-13
94,-,Asha Bhosle & Mohammed Rafi,Aapko Pyar Chhupane Ki Buri Aadat Hai,-,65,11,,,,
95,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,62,5,,,,
96,-,Talat Mahmood & Suraiya,Raahi Matwale,-,21,4,,,,
97,down,Shivam Pathak & Shail Hada,Khalibali,81,79,3,,,,
98,down,Arijit Singh,Tujhe Kitna Chahne Lage,66,1,101,,,,
99,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,1,,,,
100,down,Shankar Sahney,Tere Naal Nachna (Nachna),90,21,11,,,,
