Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,8,,,,
2,up,Kishore Kumar,Raahi Tha Main Awara,67,2,16,,,,
3,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,2,3,,,,
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,16,1,181,,,,
5,up,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",90,4,7,,,,
6,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,20,,,,
7,up,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",89,7,10,,,,
8,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,3,9,,,,
9,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,25,,,,
10,up,Mohammed Rafi,Janewalo Zara Mudke Dekho,61,4,20,,,,
11,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,14,,,,
12,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,59,5,25,,,,
13,up,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,78,10,8,,,,
14,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,42,,,,
15,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,46,1,32,,,,
16,down,Arijit Singh,Bekhayali (Arijit Singh Version),5,2,44,94,2019-10-13,16,2020-06-28
17,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,14,,,,
18,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",19,8,30,,,,
19,up,Evergreen Hindi Songs,Chavat Dakku,35,1,61,,,,
20,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,44,,,,
21,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,24,,,,
22,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,7,,,,
23,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,23,,,,
24,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,13,,,,
25,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,16,,,,
26,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,19,,,,
27,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,8,,,,
28,-,Kishore Kumar,Kahe Paise Pe,-,15,2,,,,
29,-,Mohammed Rafi,Meri Zindagi Mein Aate To,-,9,6,,,,
30,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,28,,,,
31,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,8,,,,
32,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,6,8,,,,
33,up,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,58,1,12,,,,
34,-,Mohd. Rafi,Muddat Huyi Hai,-,34,1,,,,
35,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,9,,,,
36,-,Mohammed Rafi & Chandrani Mukherjee,Is Ishq Mohaabat Ki,-,1,2,,,,
37,-,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,-,13,8,,,,
38,-,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,-,10,8,,,,
39,up,Asha Bhosle,Dekho Mera Jadu,72,12,25,,,,
40,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,22,,,,
41,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,23,3,28,,,,
42,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,25,,,,
43,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,35,,,,
44,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,12,,,,
45,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",39,1,71,,,,
46,-,Kishore Kumar,Main Jahan Chala Jaoon,-,3,5,,,,
47,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,45,11,43,,,,
48,-,Mohammed Rafi,"Yaad Na Jaye Beete Dinon Ki (From ""Dil Ek Mandir"")",-,6,4,,,,
49,up,Kumar Sanu,Janeman Janejigar,81,49,4,,,,
50,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,4,9,,,,
51,-,Lata Mangeshkar & Mukesh,Tere Honthon Ke Do Phool Pyare,-,9,5,,,,
52,-,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",-,26,1,,,,
53,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,13,,,,
54,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,9,,,,
55,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,15,,,,
56,down,SANAM,Pehla Nasha,43,25,24,,,,
57,-,Asha Bhosle & Suresh Wadkar,Sawan Nahin Bhadon Nahin,-,12,3,,,,
58,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,21,,,,
59,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,24,,,,
60,down,Lata Mangeshkar,Tera Saath Hai To,25,1,41,,,,
61,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,52,,,,
62,-,Hesham Abdul Wahab & Madhan Karky,"En Rojaa Neeye (From ""Kushi"")",-,28,1,,,,
63,-,Sharma Brothers,Sooraj Ki Garmi Se,-,3,3,,,,
64,-,Lata Mangeshkar,Ghar Aaya Mehman Koi,-,15,2,,,,
65,-,"Asha Bhosle, Aarti Mukherji, Amit Kumar & Shailendra Singh",Aji Thahro Zara Dekho,-,22,4,,,,
66,-,Kamlesh Salvi,Ek Ajnabi Haseena Se,-,9,20,,,,
67,-,Pravin Godkhindi,Hothon Mein Aisi (Instrumental),-,7,7,,,,
68,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,40,1,47,,,,
69,-,Brian Silas,O Janewale Ho Sake To Laut Ke Aana (Live) [Instrumental],-,6,11,,,,
70,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,12,,,,
71,up,Babbooed,O Dur Jaane Wale,76,10,25,,,,
72,-,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",-,68,7,,,,
73,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,17,,,,
74,-,Bally Sagoo,Dil Cheez (My Heart),-,37,12,,,,
75,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,32,,,,
76,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,11,,,,
77,up,Mukesh,Kai Sadiyon Se Kai Janmon Se,88,3,13,,,,
78,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,15,,,,
79,-,Shamshad Begum,Badi Mushkil Se Dil Ki Beqarari Ko,-,14,3,,,,
80,-,Avijeet,Raat Baki Baat Baki,-,20,8,,,,
81,-,Asha Bhosle & Mohammed Rafi,Aapko Pyar Chhupane Ki Buri Aadat Hai,-,65,12,,,,
82,-,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,-,12,4,,,,
83,-,Suman Kalyanpur & Mukesh,Ankhiyon Ka Noor Hai Tu,-,33,4,,,,
84,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,12,,,,
85,-,Mohd. Rafi & Geeta Dutt,Gareeb Janke Hamko,-,43,6,,,,
86,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,13,,,,
87,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,1,4,,,,
88,-,Asha Bhosle & Kishore Kumar,Achhi Nahin Sanam Dillagi,-,26,4,,,,
89,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,16,,,,
90,-,Asha Bhosle,"Logo Na Maro Ise (From ""Anamika"")",-,23,7,,,,
91,down,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,83,9,12,,,,
92,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,10,7,,,,
93,-,Lata Mangeshkar & Kishore Kumar,Aa Mohabbat Ki Basti Basayenge Hum,-,19,4,,,,
94,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,22,,,,
95,down,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,69,1,16,,,,
96,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,62,4,41,,,,
97,down,Manna Dey,Dil Ka Haal Sune Dilwala,12,9,30,,,,
98,down,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,74,11,41,,,,
99,down,Enoch Daniels,Hum Dono Do Premee (Instrumental),17,5,22,,,,
100,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,73,24,17,,,,
