Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,54,1,56,,,,
2,-,Kishore Kumar,Raahi Tha Main Awara,-,1,28,,,,
3,-,Ghulam Ali,Chupke Chupke Raat Din Aansoon Bahanayaad Hai,-,3,9,,,,
4,-,Shailendra Singh,Ham Ne Tum Ko Dekha,-,4,12,,,,
5,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,5,16,,,,
6,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,12,,,,
7,up,Lata Mangeshkar,Tera Saath Hai To,58,1,65,,,,
8,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,16,,,,
9,-,Lata Mangeshkar & Mukesh,Tere Honthon Ke Do Phool Pyare,-,9,7,,,,
10,up,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,13,7,12,,,,
11,-,Mohammed Rafi & Asha Bhosle,"Muskurate Raho Gam Chupate Raho (From ""Nazrana Pyar Ka"")",-,11,2,,,,
12,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,17,,,,
13,-,Asha Bhosle & Suresh Wadkar,Sawan Nahin Bhadon Nahin,-,12,7,,,,
14,up,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,21,1,49,,,,
15,-,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,-,12,8,,,,
16,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,28,,,,
17,-,Kishore Kumar,Dekha Hai Zindagi Ko,-,17,1,,,,
18,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,50,1,54,,,,
19,up,Mukesh,Yeh Din Kya Aaye,49,1,18,,,,
20,up,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",91,1,28,,,,
21,-,S.P. Balasubrahmanyam & O.S. Arun,Prema Prema,-,21,2,,,,
22,-,Lata Mangeshkar & Mohammed Rafi,Chhed Mere Humrahi Geet Koi Aisa,-,16,14,,,,
23,-,Jaspinder Narula & Abhijeet,Jahan Kahin,-,23,1,,,,
24,-,Crivel,Macallè (...ritorna Galliano!...),-,21,7,,,,
25,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",73,1,82,,,,
26,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,15,,,,
27,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,19,,,,
28,down,Evergreen Hindi Songs,Chavat Dakku,24,1,102,,,,
29,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,4,1,47,,,,
30,up,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,80,1,17,,,,
31,-,Mukesh,O Mehbooba,-,1,10,,,,
32,down,"A.R. Rahman, Suresh Peters & Shaul Hamid",Ooravasi Ooravasi,20,9,3,,,,
33,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,13,,,,
34,-,Asha Bhosle,Phir Aankh Phadki,-,2,60,,,,
35,-,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),-,7,6,,,,
36,down,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,35,3,23,,,,
37,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,2,26,,,,
38,down,Manna Dey,Apne Liye Jiye To Kya Jiye,25,1,69,,,,
39,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,39,,,,
40,-,Lata Mangeshkar,"Ek Tu Hi Bharosa (From ""Pukar"")",-,4,4,,,,
41,-,Jagjit Kaur,Kahe Ko Byahi Bides,-,41,4,,,,
42,-,Tabun Sutradhar,Dil Tadap Tadap Ke Kah Raha (Instrumental),-,42,1,,,,
43,up,Asha Bhosle & Mohammed Rafi,Parda Hata Do,68,4,27,,,,
44,down,Kishore Kumar,Hamen Tumse Pyar Kitna,29,11,7,,,,
45,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,17,,,,
46,-,Asha Bhosle & Mohammed Rafi,Yeh Khamoshiyan Yeh Tanhaiyan,-,24,5,,,,
47,-,Tabun Sutradhar,Gaata Rahe Mera Dil (Instrumental),-,29,3,,,,
48,-,Lata Mangeshkar & Kishore Kumar,Teri Meri Shaadi Hogi,-,7,3,,,,
49,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,16,,,,
50,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,18,,,,
51,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,55,,,,
52,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,48,,,,
53,-,Kishore Kumar,Dil Kya Kare,-,11,25,,,,
54,down,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,3,1,31,,,,
55,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,19,5,66,,,,
56,-,Mohammed Rafi,"Yaad Na Jaye Beete Dinon Ki (From ""Dil Ek Mandir"")",-,6,10,,,,
57,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,67,11,83,,,,
58,down,Asha Bhosle,Aaj Ka Din Na Jane Kyon,31,14,31,,,,
59,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,26,,,,
60,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,100,,,,
61,-,"Sharmila Tagore, Sanjeev Kumar & Asha Bhosle",Teri Meri Yaari Badi Purani (From “Charitraheen”) [Dialogues],-,44,3,,,,
62,down,Avijeet,Raat Baki Baat Baki,28,20,20,,,,
63,up,Mahendra Kapoor,Tere Pyar Ki Tamanna,63,5,9,,,,
64,down,Asha Bhosle,Jhar Jhar Baheta Hai,57,22,29,,,,
65,-,Gahlyan Shaab & Anjali Raj,Balma Badmash,-,65,2,,,,
66,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,12,8,,,,
67,down,Arijit Singh,Bekhayali (Arijit Singh Version),33,2,85,94,2019-10-13,16,2020-06-28
68,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,92,24,57,,,,
69,-,Kailash Kher & SHAAN,Chand Sifarish,-,18,4,,,,
70,-,Sapna Awasthi,Pardesiya,-,41,2,,,,
71,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,26,,,,
72,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,11,12,,,,
73,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,28,,,,
74,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,14,,,,
75,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,88,1,165,,,,
76,-,Kishore Kumar & Sushma Shreshtha,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,8,10,,,,
77,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,18,,,,
78,-,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,-,31,6,,,,
79,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,12,,,,
80,-,Nazia Hassan,Disco Deewane,-,19,13,,,,
81,-,Tabun Sutradhar,Abhi Na Jao Chhod Kar (Instrumental),-,40,2,,,,
82,down,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,39,15,29,,,,
83,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,10,11,,,,
84,down,Euphony Official,Maan Meri Jaan X Woh Chali (Live),37,37,2,,,,
85,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,16,9,,,,
86,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,16,,,,
87,down,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),81,14,38,,,,
88,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,32,,,,
89,-,Uma Devi,Man Bhavan Sawan Aaya,-,80,2,,,,
90,-,Hamsika Iyer,Alai Payuthe,-,40,2,,,,
91,-,Lata Mangeshkar & Talat Mahmood,Aaha Rim Jhim Ke Ye Pyare Pyare,-,18,6,,,,
92,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,24,,,,
93,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,26,,,,
94,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,35,,,,
95,-,Mohammed Aziz,Lal Dupatta Malmal Ka,-,12,16,,,,
96,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,26,,,,
97,-,Lata Mangeshkar,Bindiya Chamke Gi,-,8,14,,,,
98,down,SANAM,Pehla Nasha,93,25,55,,,,
99,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,13,,,,
100,-,S. Janaki,Dil Mein Ho Tum (Female Version),-,100,1,,,,
