Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mukesh,O Mehbooba,-,1,6,,,,
2,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",99,1,57,,,,
3,up,Evergreen Hindi Songs,Chavat Dakku,16,1,74,,,,
4,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,115,,,,
5,down,Sweta Dviwedi,Karke Bewafai,4,1,3,,,,
6,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,20,,,,
7,-,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),-,7,4,,,,
8,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,25,,,,
9,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,9,17,,,,
10,-,Sanjeev Sachdeva,Mera Joota Hai Japani (Instrumental),-,10,3,,,,
11,-,Lata Mangeshkar,"Main Teri Ho Gayee (From ""Khoon Pasina"")",-,4,5,,,,
12,-,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,-,12,7,,,,
13,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,53,,,,
14,up,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,38,2,30,,,,
15,down,Arijit Singh,Bekhayali (Arijit Singh Version),11,2,57,94,2019-10-13,16,2020-06-28
16,-,Mukesh,Diwano Se Mat Poochho,-,15,11,,,,
17,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,62,1,58,,,,
18,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,18,,,,
19,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,15,,,,
20,down,Mukesh,Maine Tere Liye,7,1,75,,,,
21,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,39,,,,
22,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,88,,,,
23,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",42,8,43,,,,
24,-,Mukesh,Laut Ke Aaja Mere Meet (Male Vocals),-,24,3,,,,
25,-,Lata Mangeshkar,Ek Tha Bachpan,-,24,6,,,,
26,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,43,1,33,,,,
27,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",54,1,62,,,,
28,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,29,,,,
29,up,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,61,20,13,,,,
30,-,Alisha Chinai & Shankar Mahadevan,Jumbalika,-,7,4,,,,
31,up,Babbooed,O Dur Jaane Wale,69,10,35,,,,
32,up,Lata Mangeshkar,Pyar Kya Hota Hai,93,6,20,,,,
33,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,24,5,38,,,,
34,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,10,1,144,,,,
35,-,Asha Bhosle,Gham Ki Dawa To Pyar Hai,-,35,3,,,,
36,-,Asha Bhosle & Rishi Kapoor,Jhoota Kahin Ka (with Dialogues),-,36,4,,,,
37,down,Arijit Singh,Tujhe Kitna Chahne Lage,28,1,194,,,,
38,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),59,14,23,,,,
39,-,Manna Dey,Kaun Aaya Mere Man Ke Dware,-,10,8,,,,
40,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,66,11,56,,,,
41,-,Sapna Awasthi,Pardesiya,-,41,1,,,,
42,-,Lata Mangeshkar & Mukesh,"Yeh Sama Yeh Khushi Kuchh Bolo (From ""Ghar Ghar Ki Baat"")",-,42,5,,,,
43,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,18,,,,
44,-,Debashish Dasgupta,Tumhari Nazar,-,32,4,,,,
45,-,The Bollywood Instrumental Band,Jaane Naa Nazar (Aah),-,23,1,,,,
46,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,22,,,,
47,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,9,,,,
48,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,30,,,,
49,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,46,16,29,,,,
50,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,73,1,38,,,,
51,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),87,20,41,,,,
52,up,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,67,12,13,,,,
53,-,Brian Silas,Aage Bhi Jane Na Tu (Live) [Instrumental],-,8,7,,,,
54,-,Shahzad Akhtar,Kisiki Muskurahaton Mein,-,54,3,,,,
55,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,13,,,,
56,-,Suresh,Dil Jalta Hai To Jalne De (Instrumental),-,47,5,,,,
57,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,18,,,,
58,-,SANAM,Pehla Nasha,-,25,34,,,,
59,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,12,6,,,,
60,down,Manna Dey,Dil Ka Haal Sune Dilwala,36,9,40,,,,
61,-,Jayraj Moyal,Aisi Kisi Raah,-,61,1,,,,
62,up,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,63,8,23,,,,
63,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,11,,,,
64,-,Shailendra Singh,Ham Ne Tum Ko Dekha,-,4,5,,,,
65,-,Pancham Sinha,Laila Ke Majnu,-,22,6,,,,
66,-,Mohammed Rafi,"Tere Naam Ka Diwana (From ""Suraj Aur Chanda"")",-,34,8,,,,
67,-,Lata Mangeshkar,"Jaise Radha Ne Mala Japi (From ""Tere Mere Sapne"")",-,17,5,,,,
68,-,Sanjeev Sachdeva,Dum Dum Diga Diga (Instrumental),-,46,7,,,,
69,up,Asha Bhosle,Phir Aankh Phadki,82,2,41,,,,
70,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,11,12,,,,
71,-,C. Ramchandra & Shamshad Begum,Mere Piya Gaye Rangoon,-,17,6,,,,
72,up,Talat Mahmood,"Main Pagal Mera Manva Pagal (From ""Ashiana"")",96,72,3,,,,
73,down,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),21,1,29,,,,
74,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,1,81,,,,
75,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,8,,,,
76,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,76,24,30,,,,
77,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,35,2,,,,
78,-,Manhar Udhas & Anuradha Paudwal,"Jeevan Sathi Saath Mein Rahena, Pt. 2",-,14,7,,,,
79,-,Sanjeev Sachdeva,Aa Ja Sanam Madhur Chandani Main Hum (Instrumental),-,31,3,,,,
80,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,57,4,96,,,,
81,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,19,,,,
82,down,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,53,12,19,,,,
83,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,23,,,,
84,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,18,,,,
85,-,Lata Mangeshkar,Maine Kab Tum Se Kaha Tha,-,51,3,,,,
86,-,Lata Mangeshkar & Kishore Kumar,Tum Meri Zindagi Mein Kuchh,-,32,4,,,,
87,down,Asha Bhosle,Aaj Ka Din Na Jane Kyon,34,14,17,,,,
88,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,85,1,55,,,,
89,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,12,,,,
90,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,22,,,,
91,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,9,,,,
92,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,40,,,,
93,-,Asha Bhosle,Aaj Ki Raat,-,8,10,,,,
94,down,Manna Dey,Apne Liye Jiye To Kya Jiye,5,1,50,,,,
95,-,Asha Bhosle & Kishore Kumar,"Lekar Hum Diwana Dil (From ""Yaadon Ki Baaraat"")",-,23,7,,,,
96,-,Pankaj Udhas,Baarish,-,66,8,,,,
97,down,Asha Bhosle,Jhar Jhar Baheta Hai,29,22,19,,,,
98,-,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",-,5,2,,,,
99,-,Mukesh,Yeh Din Kya Aaye,-,1,9,,,,
100,-,Suraiya,Ham Ishq Ke Maaron Ka,-,35,1,,,,
