Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh & Chitra Singh,Ye Bata De,12,1,90,,,,
2,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",6,1,82,,,,
3,up,Lata Mangeshkar,Dil Unko Dhundta Hai,15,1,82,,,,
4,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",3,1,97,,,,
5,up,Kishore Kumar,Yeh Naina Yeh Kaajal,19,1,82,,,,
6,down,Botown,Chaiyya Chaiyya,2,1,74,,,,
7,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",33,1,96,,,,
8,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",7,1,61,,,,
9,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",32,3,84,,,,
10,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,98,2,96,,,,
11,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,37,3,86,,,,
12,up,Snyper,Grande Finale,61,3,78,,,,
13,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),11,1,94,,,,
14,up,Millind Gaba,Main Teri Ho Gayi,22,4,96,,,,
15,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",44,4,92,,,,
16,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",20,9,90,,,,
17,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",92,2,73,,,,
18,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,27,3,36,,,,
19,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),28,8,71,,,,
20,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,41,,,,
21,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,43,2,48,,,,
22,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",16,1,91,,,,
23,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,49,1,71,,,,
24,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),65,6,70,,,,
25,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",31,7,71,,,,
26,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),10,2,98,,,,
27,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),55,8,68,,,,
28,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,94,,,,
29,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",13,3,93,,,,
30,up,Asha Bhosle,"Pyar Karne Wale (From ""Shaan"")",51,22,6,,,,
31,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,4,2,83,,,,
32,down,Armaan Malik & Amaal Mallik,Chale Aana,9,3,98,,,,
33,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",14,2,79,,,,
34,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",21,2,97,,,,
35,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,84,,,,
36,-,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,-,7,30,,,,
37,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",40,5,90,,,,
38,up,Abhijeet Srivastava,Chashni,48,2,97,,,,
39,up,Sanket Banker,Meri Bheegi Bheegi Si,63,2,86,,,,
40,up,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",82,6,54,,,,
41,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,78,3,12,,,,
42,down,JusstRishabh,Pehli Dafa (Acoustic),26,8,7,,,,
43,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,39,11,63,,,,
44,down,Reenie,Tumko Dekha,41,16,60,,,,
45,up,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",90,8,12,,,,
46,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",34,2,72,,,,
47,down,Sanket Banker,Sanu Ek Pal Chain,25,6,96,,,,
48,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,4,38,,,,
49,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,96,1,58,,,,
50,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,50,1,78,,,,
51,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),88,12,51,,,,
52,up,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",68,29,22,,,,
53,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),47,7,70,,,,
54,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",8,2,76,,,,
55,down,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 1",46,46,3,,,,
56,down,Jagjit Singh,Koi Yeh Kaise Bataye,17,5,77,,,,
57,up,Ruokuo Kense,Tumse Milke,73,5,58,,,,
58,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,75,,,,
59,down,Kishore Kumar,Shama Hai Suhana Suhana,36,2,69,,,,
60,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",69,8,65,,,,
61,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",95,9,64,,,,
62,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",35,5,86,,,,
63,-,Mohammed Rafi,"Badan Pe Sitare Lapete Huye (From ""Prince"")",-,31,9,,,,
64,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",66,3,92,,,,
65,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,18,,,,
66,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",70,10,3,,,,
67,-,Mohammed Rafi,Teri Pyari Pyari Soorat Ko,-,32,2,,,,
68,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",52,1,30,,,,
69,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,53,4,60,,,,
70,-,Sunil Ganguly,O Sajana (Instrumental),-,2,8,,,,
71,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",75,5,84,,,,
72,down,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",30,11,9,,,,
73,down,Arijit Singh,Tujhe Kitna Chahne Lage,45,1,98,,,,
74,down,Mano,"Goli Maar (From ""Satya"")",57,19,50,,,,
75,down,Himesh Reshammiya,Surroor 2021 Title Track,67,27,3,,,,
76,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,55,,,,
77,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",84,12,69,,,,
78,up,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,81,65,9,,,,
79,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,56,1,67,,,,
80,up,Ignesh,Solah Baras Ki,87,10,58,,,,
81,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),83,1,92,,,,
82,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,57,,,,
83,-,Fahad YAF,Aapke Haseen Rukh Pe,-,17,27,,,,
84,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",85,7,60,,,,
85,-,Asha Bhosle,Gham Ki Dawa To Pyar Hai,-,35,1,,,,
86,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,14,,,,
87,down,HEMANSHU PAREKH,Jalta Hai Jiya Mera,38,12,8,,,,
88,-,Mohammed Rafi,Pardah Hai Pardah,-,88,1,,,,
89,down,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),29,19,14,,,,
90,-,Anuradha Paudwal & Udit Narayan,"Koyal Si Teri Boli (From ""Beta"")",-,25,3,,,,
91,up,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),94,6,39,,,,
92,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,6,,,,
93,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,1,,,,
94,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,35,,,,
95,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,60,6,60,,,,
96,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,29,,,,
97,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,46,,,,
98,-,SavageNewsFurkan,Deewana Hogaya,-,98,1,,,,
99,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,1,9,,,,
100,-,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",-,30,11,,,,
