Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Rozana,1,1,5,,,,
2,-,Lata Mangeshkar & Mukesh,Bade Armanon Se,-,2,2,,,,
3,-,Lata Mangeshkar & Asha Bhosle,Jab Jab Tumhen Bhoolaya,-,3,3,,,,
4,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",2,1,18,,,,
5,up,Sonu Nigam,Kuchh Tum Socho,8,5,26,,,,
6,up,A. R. Rahman,Mustafa Mustafa,29,2,5,,,,
7,up,Shae Gill & Ali Sethi,Pasoori,11,7,3,,,,
8,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),15,1,105,,,,
9,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,9,,,,
10,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,2,,,,
11,-,Lata Mangeshkar,Jab Yaad Kisiki Aati Hai,-,8,1,,,,
12,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,12,3,,,,
13,up,Sonu Nigam,Ab Mujhe Raat Din,46,3,14,,,,
14,up,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,97,12,8,,,,
15,-,Pandit Shivkumar Sharma,Raga Puriya - Drut Gat In Ektal,-,15,1,,,,
16,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,43,1,102,,,,
17,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,19,2,19,,,,
18,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,9,1,,,,
19,up,The King,Care Ni Karda,36,2,2,,,,
20,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,5,,,,
21,-,Manna Dey,"Pyaar Hua Ikrar Hua (From ""Shri 420"")",-,21,1,,,,
22,up,Aslam,Ho Gayi Hai Mohabbat,54,2,54,,,,
23,up,Sanjay Dutt & Shraddha Pandit,Aye Shivani,26,1,11,,,,
24,-,Asha Bhosle & Mohammed Rafi,Yeh Khamoshiyan Yeh Tanhaiyan,-,24,1,,,,
25,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,4,,,,
26,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,5,,,,
27,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",16,1,15,,,,
28,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,15,,,,
29,-,Chandrika Bhattacharya,Mera Mulk Mera Desh,-,20,4,,,,
30,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,6,,,,
31,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,7,,,,
32,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,12,,,,
33,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,64,9,32,,,,
34,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,5,,,,
35,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",48,1,9,,,,
36,up,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",41,10,12,,,,
37,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,31,,,,
38,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,14,9,,,,
39,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,6,3,,,,
40,up,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,42,10,19,,,,
41,-,Lata Mangeshkar & Mukesh,Dil Lootnewale Jadugar,-,41,1,,,,
42,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,5,,,,
43,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,4,,,,
44,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,8,,,,
45,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,6,3,,,,
46,down,Lata Mangeshkar,Bada Dukh Dina O Ramji,4,4,8,,,,
47,up,Lata Mangeshkar,Pyar Kya Hota Hai,90,6,3,,,,
48,up,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,74,22,6,,,,
49,up,Mohammed Rafi,Saathi Na Koi Manzil,77,23,5,,,,
50,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,14,,,,
51,-,Mohammed Rafi,"Aana Hai To Aa, Pt. 2",-,51,2,,,,
52,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,2,,,,
53,-,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",-,18,13,,,,
54,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,12,12,,,,
55,-,Asha Bhosle & Mohammed Rafi,Zameen Se Humen Aasman Par,-,35,3,,,,
56,down,"Sakshi Holkar, Samar Monsoon, Priya Singh Rajput & Vivek Kar",Peene Ke Baad Senti,51,51,2,,,,
57,-,Nakash Aziz & Anirudh Ravichander,"Jollyo Gymkhana (From ""Beast"")",-,57,1,,,,
58,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,2,,,,
59,up,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",73,8,4,,,,
60,down,Sunil Ganguly,Mere Naina Sawan Bhadon,17,8,3,,,,
61,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,2,,,,
62,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,13,,,,
63,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,17,,,,
64,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,7,,,,
65,-,Lata Mangeshkar,Pyase Nainon Ki Pyas,-,41,1,,,,
66,-,Mohammed Rafi,Meri Zindagi Mein Aate To,-,9,2,,,,
67,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,18,,,,
68,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,9,,,,
69,up,Lata Mangeshkar,Dil Unko Dhundta Hai,87,1,90,,,,
70,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,37,,,,
71,-,Udit Narayan & Kavita Krishnamurthy,Oh Balam Kesaria,-,2,1,,,,
72,down,Ishan Bhargava,Mausam Dosti Ka,68,37,6,,,,
73,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,11,,,,
74,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,3,,,,
75,-,Hemant Kumar,Jab Jaag Uthe Arman,-,75,1,,,,
76,-,Mohammed Rafi,Maine Rakkha Hai Mohabbat,-,49,1,,,,
77,down,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",60,13,3,,,,
78,-,Pankaj Udhas,Baarish,-,66,1,,,,
79,up,Sonu Nigam,Deewana Tera,83,7,35,,,,
80,up,Kumar Sanu,Chand Se Parda,86,3,19,,,,
81,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,9,,,,
82,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,1,,,,
83,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,2,,,,
84,-,Sadhana Sargam,Satya Hi Shiv Hai,-,1,4,,,,
85,down,Arijit Singh,Tujhe Kitna Chahne Lage,12,1,129,,,,
86,-,Lata Mangeshkar & Mohammed Aziz,Patjhad Saawan Basant Bahaar,-,70,1,,,,
87,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,5,,,,
88,-,Anuradha Paudwal,Rudra Tujhach Mahima,-,88,1,,,,
89,-,"Sonu Nigam, Alka Yagnik, SHAAN, Udit Narayan, Sarika Kapoor & Sunidhi Chauhan",Jise Hasna Rona Hai,-,89,1,,,,
90,down,Evergreen Hindi Songs,Chavat Dakku,6,1,15,,,,
91,-,Kumar Sanu & Alka Yagnik,"Kahin Pyaar Na Ho Jaye (From ""Kahin Pyaar Na Ho Jaaye"")",-,3,1,,,,
92,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,5,,,,
93,down,Asha Bhosle & Mohammed Rafi,Tere Paas Aake Mera Waqt Guzar Jata,49,49,2,,,,
94,-,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,-,75,3,,,,
95,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,82,,,,
96,down,Asha Bhosle,Khat Likh De,66,2,3,,,,
97,-,"Stebin Ben, Srishti Bhandari & Amjad Nadeem Aamir",Mohabbat Main Toh Karta Hoon,-,91,1,,,,
98,-,Sonu Nigam & Shreya Ghoshal,Youn Hi Hum Tumse Pyar Karte Rahein,-,98,1,,,,
99,-,Kumar Sanu & Alka Yagnik,Saawli Saloni Teri,-,50,4,,,,
100,-,Rahat Fateh Ali Khan,Nazar Se Nazar Tum,-,100,1,,,,
