Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",10,1,46,,,,
2,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",2,1,40,,,,
3,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,10,,,,
4,down,Evergreen Hindi Songs,Chavat Dakku,1,1,38,,,,
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,7,1,156,,,,
6,down,Amitabh Bachchan,Rozana,5,1,17,,,,
7,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,14,,,,
8,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,5,,,,
9,-,Asha Bhosle,Aaj Ki Raat,-,8,3,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),27,2,19,94,2019-10-13,16,2020-06-28
11,up,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),61,2,25,,,,
12,up,Mohammed Aziz,Lal Dupatta Malmal Ka,47,12,2,,,,
13,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,15,1,117,,,,
14,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,7,,,,
15,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,20,,,,
16,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,24,,,,
17,-,Asha Bhosle & Mohammed Rafi,Kabhi Tera Daman Na Chhodenge Hum,-,11,3,,,,
18,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,16,,,,
19,-,Kishore Kumar,Raahi Tha Main Awara,-,2,9,,,,
20,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",13,4,4,,,,
21,down,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",8,1,11,,,,
22,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",21,1,30,,,,
23,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,10,,,,
24,up,Kajal Yadav,O Mere Babu O Mere Sona,42,1,16,,,,
25,up,Madan Mohan,Kyon Hawa (Instrumental),28,5,16,,,,
26,-,Lata Mangeshkar,Aaja Ab To Aaja,-,26,1,,,,
27,up,"Jaspinder Narula, Preeti Uttam, Amey Date & Nihar S.",Maar Udari,31,11,6,,,,
28,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,9,,,,
29,up,Kishore Kumar,Jahan Teri Yeh Nazar Hai,30,4,16,,,,
30,up,"Zahrah S Khan, Yash Narvekar & DJ Tarunn",Mere Dil Gaaye Ja (Zooby Zooby) Remix,36,30,2,,,,
31,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,56,11,18,,,,
32,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,15,,,,
33,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,40,,,,
34,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",32,1,28,,,,
35,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,10,,,,
36,-,Kumar Sanu,Do Dil Mil Rahe Hain (Lofi Mix),-,36,1,,,,
37,up,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),64,2,38,,,,
38,-,Sadhana Sargam,Satya Hi Shiv Hai,-,1,6,,,,
39,-,Karan Rajput,Bahut Pyaar Karte Hain,-,39,1,,,,
40,-,Lata Mangeshkar,Na Ja Mere Hamdam,-,12,3,,,,
41,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,33,4,20,,,,
42,-,Brian Silas,Aa Neele Gagan Tale Pyar Hum Karen (Live) [Instrumental],-,20,9,,,,
43,up,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,50,2,5,,,,
44,up,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,45,3,7,,,,
45,-,Bally Sagoo,Dil Cheez (My Heart),-,37,1,,,,
46,-,Asha Bhosle,Phir Aankh Phadki,-,2,17,,,,
47,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,29,,,,
48,-,Asha Bhosle,Kya Hua Tujhe Kya Hua,-,24,2,,,,
49,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,2,,,,
50,-,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",-,50,1,,,,
51,up,Mohammed Rafi,Tum Jispe Nazar Dalo,72,14,9,,,,
52,-,Lata Mangeshkar,Dil Ka Diya Jalake Gaya Yeh Koi,-,52,4,,,,
53,-,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",-,2,4,,,,
54,-,Lata Mangeshkar & Talat Mahmood,Aaha Rim Jhim Ke Ye Pyare Pyare,-,18,5,,,,
55,-,Shamshad Begum,Kahin Pe Nigahen Kahin Pe Nishana,-,30,3,,,,
56,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,5,,,,
57,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,24,2,,,,
58,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,22,,,,
59,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,8,,,,
60,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,11,,,,
61,-,Asha Bhosle,Ghunghroo Toot Gaye,-,24,3,,,,
62,-,SANAM,Pehla Nasha,-,25,1,,,,
63,down,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),37,14,4,,,,
64,-,Bazal,Lehron Ki Tarah,-,51,2,,,,
65,-,Harsh Dalmia,Naam Gum Jayega,-,2,20,,,,
66,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,9,,,,
67,-,Jagjit Singh,Woh Kaghaz Ki Kashti,-,44,2,,,,
68,-,Asha Bhosle & Talat Mahmood,Lage Tose Nain Daras Bin,-,10,2,,,,
69,-,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",-,8,6,,,,
70,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,7,8,,,,
71,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,15,,,,
72,-,K. J. Yesudas,Bole To Bansuri Kahin Bajti,-,11,2,,,,
73,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,12,,,,
74,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,20,,,,
75,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,26,,,,
76,-,Lata Mangeshkar,Tauba Kaise Hai Nadan Ghunghroo,-,10,2,,,,
77,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,6,,,,
78,-,Kishore Kumar,Hum Bolega To Bologe Ki Bolta Hai,-,23,5,,,,
79,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,9,,,,
80,-,Sulakshana Pandit,Aap Agar Aap Na Hote,-,4,1,,,,
81,-,Kishore Kumar & Lata Mangeshkar,"Dil Se Dil Milne Ka, Pt. 2",-,71,1,,,,
82,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,77,6,45,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,8,,,,
84,down,Manna Dey,Tu Pyar Ka Sagar Hai,43,25,14,,,,
85,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,13,,,,
86,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,11,,,,
87,-,Pamela Jain,Palki Mein Hoke Sawar,-,32,1,,,,
88,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,3,,,,
89,-,Babbooed,O Dur Jaane Wale,-,10,10,,,,
90,-,Lata Mangeshkar,Tera Saath Hai To,-,1,21,,,,
91,down,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,39,1,29,,,,
92,-,Kumar Sanu,Janeman Janejigar,-,49,1,,,,
93,-,Asha Bhosle,Dekho Mera Jadu,-,12,13,,,,
94,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,50,,,,
95,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,5,,,,
96,-,Brian Silas,O Janewale Ho Sake To Laut Ke Aana (Live) [Instrumental],-,6,4,,,,
97,-,Asha Bhosle,Mujh Se Aisi Bhool Hui,-,28,3,,,,
98,up,"Mohammed Rafi, Lata Mangeshkar & Madan Mohan",Do Ghadi Woh Jo Paas Aa Baithe,100,65,3,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,10,,,,
100,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,3,,,,
