Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"A. R. Rahman, Maryem Tollar, Chinmayi Sripaada & Kirti Sagathia",Mayya,-,1,2,,,,
2,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,41,,,,
3,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,3,5,,,,
4,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,4,14,,,,
5,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,5,11,,,,
6,up,Lata Mangeshkar,Tera Saath Hai To,35,1,60,,,,
7,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,46,,,,
8,up,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",8,1,29,,,,
9,-,Sonu Nigam & Sunidhi Chauhan,Maine Dil Tujhko Diya,-,9,1,,,,
10,-,S P Balasubrahmanyam,En Vaazhvile Varum Anbe Vaa,-,10,6,,,,
11,-,"Jaspinder Narula, Preeti Uttam, Amey Date & Nihar S.",Maar Udari,-,11,8,,,,
12,-,Jagjit Singh,Mujhe Tumse Mohabbat,-,12,1,,,,
13,-,Mohammed Rafi,"Aane Se Uske Aaye Bahar, Pt. 2",-,11,10,,,,
14,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,47,1,159,,,,
15,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,22,,,,
16,-,Vandana Vajpayee & Rakesh Kala,Ganga Main Gote Lagao: Tujhe Dekh Ke Jaane Jana,-,16,1,,,,
17,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,34,,,,
18,-,Usha Mangeshkar & Kanchan,Dil De Na,-,12,6,,,,
19,-,Nazia Hassan,Disco Deewane,-,19,10,,,,
20,-,Mohammed Rafi,Yeh Jhuke Jhuke Naina,-,15,6,,,,
21,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,24,,,,
22,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,27,,,,
23,up,Avijeet,Raat Baki Baat Baki,86,20,15,,,,
24,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,51,24,47,,,,
25,-,Mahendra Kapoor,Doli Chadh Ke Dulhan Sasural Chali,-,16,3,,,,
26,-,Asha Bhosle,Aaja O Mere Raja,-,3,11,,,,
27,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,34,,,,
28,down,Arijit Singh,Bekhayali (Arijit Singh Version),16,2,74,94,2019-10-13,16,2020-06-28
29,-,Sanjeev Sachdeva,Mera Joota Hai Japani (Instrumental),-,10,4,,,,
30,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,13,,,,
31,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,13,,,,
32,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,2,1,47,,,,
33,up,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",61,19,28,,,,
34,up,Orio Das & Sweta Roy,Desi Kalakaar,75,8,5,,,,
35,down,Lata Mangeshkar,Unki Pahli Nazar Kya Asar Kar Gai,23,17,8,,,,
36,-,Abhijeet Srivastava,Chashni,-,2,107,,,,
37,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,36,,,,
38,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,25,,,,
39,up,Asha Bhosle,Phir Aankh Phadki,41,2,53,,,,
40,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,13,,,,
41,up,Arijit Singh,Tujhe Kitna Chahne Lage,72,1,211,,,,
42,-,Mukesh,O Mehbooba,-,1,9,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,26,,,,
44,-,Arkajyoti Mukherjee,Kya Yehi Hai Pyar,-,24,9,,,,
45,-,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,-,29,10,,,,
46,-,Mohammed Rafi,Suhani Raat Dhal Chuki,-,15,7,,,,
47,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,16,,,,
48,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,56,11,72,,,,
49,up,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,57,6,19,,,,
50,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,6,14,,,,
51,-,Kareena Kapoor,Jab Nahin Aaye the Tum (Female Version),-,31,2,,,,
52,-,Asha Bhosle,Tum Saiyan Gulab Ke Phool,-,34,7,,,,
53,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,14,,,,
54,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,16,,,,
55,-,Kumar Sanu,Do Dil Mil Rahe Hain (Lofi Mix),-,36,2,,,,
56,-,Anwar Hussain,Hamse Ka Bhool Huyi,-,13,5,,,,
57,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,21,,,,
58,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,11,,,,
59,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,26,,,,
60,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,53,5,55,,,,
61,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,16,6,,,,
62,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,6,5,,,,
63,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,1,93,,,,
64,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,23,,,,
65,-,Mohammed Rafi,Pahle Mile The Sapnon Mein,-,14,5,,,,
66,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,23,,,,
67,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,106,,,,
68,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,26,,,,
69,-,Kishore Kumar & Lata Mangeshkar,Sarakti Jaye Hai,-,15,8,,,,
70,-,Noor Jehan,Aaja Tujhe Afsana,-,70,1,,,,
71,-,Mohd. Rafi & Lata Mangeshkar,"Bol Mere Sathiya (From ""Lalkar"")",-,3,4,,,,
72,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,21,,,,
73,down,Evergreen Hindi Songs,Chavat Dakku,12,1,91,,,,
74,-,Pankaj Udhas,Baarish,-,66,10,,,,
75,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,16,,,,
76,-,Nusrat Fateh Ali Khan,Dulhe Ka Sehra (Male Version),-,51,1,,,,
77,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,29,,,,
78,down,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",69,3,19,,,,
79,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,11,,,,
80,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,15,,,,
81,-,Bazal,Lehron Ki Tarah,-,51,11,,,,
82,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,30,,,,
83,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,23,,,,
84,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,59,1,68,,,,
85,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,4,106,,,,
86,up,Asha Bhosle & Kishore Kumar,Achhi Nahin Sanam Dillagi,92,26,9,,,,
87,-,Lata Mangeshkar,"Kis Liye Maine Pyar Kiya (From ""The Train"")",-,25,5,,,,
88,-,Kumar Sanu,Phool Phool Phool Phool,-,18,12,,,,
89,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,21,14,,,,
90,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,20,,,,
91,-,Lata Mangeshkar,Tera Khat Leke Sanam,-,91,1,,,,
92,-,Kishore Kumar & Anette,Dilbar Mere,-,13,7,,,,
93,-,Mukul Agarwal & Alka Yagnik,I Am Sorry (With Jhankar Beats),-,93,1,,,,
94,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,42,,,,
95,-,Talat Mahmood & Mohammed Rafi,Kaisi Haseen Raat,-,8,5,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,28,,,,
97,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,10,16,,,,
98,-,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,-,19,7,,,,
99,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,17,,,,
100,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,15,,,,
