Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,9,,,,
2,up,Wahid,Tomay Dekhte Dekhte,2,1,9,,,,
3,up,SrajanMusic,Tera Ban Jaunga (Remix),3,1,9,,,,
4,up,Armaan Malik & Amaal Mallik,Chale Aana,32,3,9,,,,
5,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",12,2,9,,,,
6,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,9,6,9,,,,
7,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",6,4,9,,,,
8,down,Vibhor Saini,Itni Si Baat Hain,5,4,9,,,,
9,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",4,2,9,,,,
10,down,Abhijeet Srivastava,Chashni,7,2,9,,,,
11,up,Joi Barua,O'Meri Laila (Radio Edit),20,8,9,,,,
12,down,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,10,2,9,,,,
13,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",17,9,9,,,,
14,down,Guru Randhawa & Neha Kakkar,Morni Banke,8,8,9,,,,
15,down,Sanket Banker,Sanu Ek Pal Chain,11,6,9,,,,
16,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",37,1,9,,,,
17,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),16,2,9,,,,
18,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,7,,,,
19,up,Kavita Krishnamurthy & KK,Maar Daala,62,5,3,,,,
20,down,Chiq,Main Phir Bhi (feat. Kesri),14,13,5,,,,
21,up,Jagjit Singh & Chitra Singh,Ye Bata De,22,1,7,,,,
22,up,Guru Randhawa & Neeti Mohan,Kaun Nachdi,39,13,9,,,,
