Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,23,,,,
2,up,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,17,2,20,,,,
3,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,5,3,29,,,,
4,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,2,1,77,,,,
5,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,102,,,,
6,up,Shankar Mahadevan,Maine Ek Khwab Dekha,62,1,101,,,,
7,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",14,3,16,,,,
8,up,Botown,Chaiyya Chaiyya,37,1,94,,,,
9,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",13,2,41,,,,
10,up,Mukesh,Maine Tere Liye,51,1,50,,,,
11,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,99,,,,
12,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),3,1,110,,,,
13,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,93,1,89,,,,
14,down,Kishore Kumar,Shama Hai Suhana Suhana,6,2,88,,,,
15,-,Swar Amore,Kora Kagaz,-,15,8,,,,
16,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,85,,,,
17,up,Jagjit Singh,Dil Hi To Hai,20,11,18,,,,
18,up,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,29,4,5,,,,
19,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,8,4,80,,,,
20,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,72,,,,
21,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,19,4,58,,,,
22,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,5,,,,
23,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,32,2,4,,,,
24,-,Tabun Sutradhar,Mere Naina Sawan Bhado,-,7,5,,,,
25,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,12,,,,
26,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",15,2,91,,,,
27,-,Anjana Banerjee,Tasveer Haseen Dil Mein,-,27,3,,,,
28,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,46,7,22,,,,
29,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",26,1,3,,,,
30,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,5,,,,
31,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,3,,,,
32,up,Dil Anghez,Main Shayar to Nahin,59,32,2,,,,
33,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,27,,,,
34,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",33,6,62,,,,
35,-,Lata Mangeshkar & Asha Bhosle,Jab Jab Tumhen Bhoolaya,-,3,1,,,,
36,-,Lata Mangeshkar,Man Mohana Bade Jhoothe,-,11,2,,,,
37,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,4,,,,
38,down,Shamshad Begum,Inhi Logon Ne,28,6,41,,,,
39,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,71,12,24,,,,
40,up,Anupreeta Kumar,Yeh Dil Aur Unki,60,28,15,,,,
41,up,Jagjit Singh,Koi Yeh Kaise Bataye,75,5,84,,,,
42,up,Sadhana Sargam,Satya Hi Shiv Hai,67,1,2,,,,
43,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,4,,,,
44,down,Sonu Nigam,Deewana Tera,40,7,26,,,,
45,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,10,13,,,,
46,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,105,,,,
47,up,Mohammed Rafi,Aye Gulbadan,56,27,6,,,,
48,down,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,25,17,11,,,,
49,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,12,8,,,,
50,down,Jagjit Singh & Chitra Singh,Ye Bata De,11,1,109,,,,
51,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,1,,,,
52,-,Vishwajeet,Pyar Tumhara,-,24,13,,,,
53,down,Aslam,Ho Gayi Hai Mohabbat,43,2,43,,,,
54,-,Kishore Kumar,Pyar Manga Hai Tumhi Se,-,10,8,,,,
55,-,Mohammed Rafi,"Chand Mera Dil Chandni Ho Tum, Pt. 1",-,55,3,,,,
56,-,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,-,13,2,,,,
57,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,34,1,86,,,,
58,down,Mohammed Rafi,Tumsa Nahin Dekha,39,14,5,,,,
59,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,36,6,79,,,,
60,-,Mohammed Rafi,Aa Gale Lagja,-,24,2,,,,
61,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,5,,,,
62,-,"Asha Bhosle, Shamshad Begum, Manna Dey & Mahendra Kapoor",Aayi Jhoomke Basant,-,13,2,,,,
63,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,38,7,24,,,,
64,-,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),-,20,25,,,,
65,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,43,,,,
66,down,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",23,12,11,,,,
67,up,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",76,5,15,,,,
68,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,7,,,,
69,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,5,,,,
70,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,13,,,,
71,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,2,,,,
72,-,Sandeep Chowta,Mast,-,3,33,,,,
73,-,KK,"Banda Bindas (From ""Aks"")",-,3,7,,,,
74,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,19,29,,,,
75,down,Mohammed Rafi,Taarif Karoon Kya Uski,24,4,26,,,,
76,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,16,,,,
77,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,6,,,,
78,-,MF,Main Pal Do Pal Ka Shair Hoon,-,9,4,,,,
79,-,Lata Mangeshkar,Lage Na Mora Jiya,-,79,1,,,,
80,-,"Jaspinder Narula, Preeti Uttam, Amey Date & Nihar S.",Maar Udari,-,11,2,,,,
81,down,Arijit Singh,Tujhe Kitna Chahne Lage,48,1,114,,,,
82,-,"Kanika Kapoor, Mellow D & Akull",Roll Roll,-,37,1,,,,
83,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,4,,,,
84,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",35,1,4,,,,
85,-,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],-,24,2,,,,
86,-,Enoch Daniels,Roz Sham Aati Hai (Instrumental),-,23,3,,,,
87,-,Alka Yagnik & Abhijeet,"Aap Mujhe Achche Lagne Lage (From ""Aap Mujhe Achche Lagne Lage"")",-,11,1,,,,
88,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,2,,,,
89,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",58,1,2,,,,
90,down,Mohammed Rafi,Chhalka Yeh Jaam,70,29,4,,,,
91,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,17,,,,
92,down,Sanjay Dutt & Shraddha Pandit,Aye Shivani,79,1,2,,,,
93,-,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",-,18,1,,,,
94,down,Kavita Krishnamurthy & KK,Maar Daala,64,5,35,,,,
95,down,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,57,15,27,,,,
96,-,Tehzeeb,Uski Hasrat Hai Jise,-,27,1,,,,
97,-,Alka Yagnik,Mera Dil Tera Deewana,-,16,4,,,,
98,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,2,,,,
99,-,Kishore Kumar,Aise Na Mujhe,-,19,7,,,,
100,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,7,,,,
