Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Yeh Naina Yeh Kaajal,2,1,96,,,,
2,down,Jagjit Singh & Chitra Singh,Ye Bata De,1,1,104,,,,
3,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",63,3,14,,,,
4,up,Mohammed Rafi,Taarif Karoon Kya Uski,21,4,23,,,,
5,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",59,2,86,,,,
6,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,9,6,73,,,,
7,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,15,,,,
8,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,10,4,74,,,,
9,down,Geeta Dutt,Jata Kahan Hai Diwane,3,1,20,,,,
10,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,25,4,52,,,,
11,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,3,,,,
12,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),13,1,106,,,,
13,up,Harsh Dalmia,Naam Gum Jayega,38,2,19,,,,
14,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,30,,,,
15,up,Tabun Sutradhar,Mere Naina Sawan Bhado,76,7,2,,,,
16,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,18,2,69,,,,
17,up,Intezar Hussain,Raaz Ki Baat,24,15,6,,,,
18,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,4,3,100,,,,
19,up,Sanket Banker,Meri Bheegi Bheegi Si,83,2,99,,,,
20,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,44,1,72,,,,
21,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,23,1,81,,,,
22,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,42,1,13,,,,
23,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,78,12,20,,,,
24,up,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",70,12,8,,,,
25,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,64,9,24,,,,
26,-,Kishore Kumar & Usha Mangeshkar,Chhota Sa Ghar Hoga,-,23,2,,,,
27,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,4,,,,
28,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",89,6,58,,,,
29,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,2,1,,,,
30,up,Kishore Kumar,"Ham Hain Rahi Pyar Ke (From ""Nau Do Gyarah"")",52,21,5,,,,
31,up,Mukesh,Maine Tere Liye,72,1,44,,,,
32,down,Mohammed Rafi,"Tumse Achha Kaun Hai (From ""Tumse Achha Kaun Hai"")",31,18,7,,,,
33,down,Kishore Kumar,Shama Hai Suhana Suhana,11,2,82,,,,
34,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,15,,,,
35,-,HEMANSHU PAREKH,Bahot Door Mujhe Chale,-,3,24,,,,
36,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,2,,,,
37,up,Arijit Singh,Tujhe Kitna Chahne Lage,53,1,108,,,,
38,-,"Kishore Kumar, Asha Bhosle & Chandrani Mukherjee",Aankhon Se Girana Na,-,38,1,,,,
39,down,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,27,7,17,,,,
40,up,Minoo Chadha,Aa Gayi Aa Gayi,48,40,3,,,,
41,-,Ajit Svaraaj,Khullam Khulla Pyar Karenge Hum yaar,-,41,1,,,,
42,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,42,,,,
43,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),8,8,82,,,,
44,down,Botown,Chaiyya Chaiyya,17,1,88,,,,
45,up,Mohammed Rafi,Dono Ne Kiya Tha Pyar,98,4,2,,,,
46,-,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,-,17,6,,,,
47,up,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),57,20,23,,,,
48,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,5,,,,
49,down,Sandeep Chowta,Mast,32,3,30,,,,
50,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,1,,,,
51,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,95,,,,
52,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,3,,,,
53,-,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana, Pt. 2",-,15,2,,,,
54,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,5,,,,
55,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,15,7,18,,,,
56,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,23,,,,
57,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,12,1,84,,,,
58,down,Jassi Sidhu,Chandigarh Kare Aashiqui,40,24,3,,,,
59,up,Udit Narayan & Alka Yagnik,"Tip Tip (From ""Sooryavanshi"")",81,59,5,,,,
60,down,Kersi Mistry,Mere Naina Sawan Bhadon,5,2,10,,,,
61,up,Vishwajeet,Pyar Tumhara,99,24,10,,,,
62,up,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),71,19,25,,,,
63,down,Aslam,Ho Gayi Hai Mohabbat,55,2,37,,,,
64,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),22,12,64,,,,
65,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,10,,,,
66,-,Shankar Sahney,Tere Naal Nachna (Nachna),-,21,15,,,,
67,-,Alka Yagnik,Mera Dil Tera Deewana,-,16,3,,,,
68,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,9,,,,
69,up,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",96,62,14,,,,
70,down,Lata Mangeshkar,Tera Saath Hai To,62,1,3,,,,
71,down,Sonu Nigam,Deewana Tera,46,7,22,,,,
72,-,Pritam & Sonu Nigam,Jagte Raho,-,72,1,,,,
73,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,38,,,,
74,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,12,,,,
75,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,82,,,,
76,-,KK,"Banda Bindas (From ""Aks"")",-,3,6,,,,
77,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,17,,,,
78,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,1,,,,
79,down,Shamshad Begum,Inhi Logon Ne,30,6,39,,,,
80,-,Lata Mangeshkar,"Suniye Zara Dekhiye Na (From ""Geeta Mera Naam"")",-,80,1,,,,
81,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,2,101,,,,
82,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,12,6,,,,
83,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,2,,,,
84,down,Mohammed Rafi,Nain Lod Jaiyen,73,17,17,,,,
85,-,Hiten,Kabhi Aao Na Haveli Pe,-,23,24,,,,
86,-,Sunil Ganguly,Aao Tumhen Chand Pe,-,86,1,,,,
87,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,1,,,,
88,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,3,,,,
89,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,6,,,,
90,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),19,6,84,,,,
91,up,Manna Dey,Tu Pyar Ka Sagar Hai,91,25,2,,,,
92,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,9,,,,
93,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,3,,,,
94,-,Vishal Kothari,Lakhon Hain Yahan Dilwale,-,45,4,,,,
95,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,14,,,,
96,-,Kishore Kumar,Raahi Tha Main Awara,-,1,3,,,,
97,-,KK,Such Keh Raha Hai,-,9,5,,,,
98,-,Mohammed Rafi,Aye Gulbadan,-,27,4,,,,
99,-,Noor Jehan,Mere Bachpan Ke Saathi,-,12,1,,,,
100,-,Bhupen Hazarika,Samay O Dhire Chalo (Male Version),-,4,1,,,,
